﻿年月,開放型-投資國內有價證券-在國內募集-基金數,開放型-投資國內有價證券-在國內募集-淨資產總值_十億元,開放型-投資國內有價證券-在國外募集-基金數,開放型-投資國內有價證券-在國外募集-淨資產總值_十億元,開放型-投資國外有價證券-在國內募集-基金數,開放型-投資國外有價證券-在國內募集-淨資產總值_十億元,開放型-投資國內外有價證券-在國內募集-基金數,開放型-投資國內外有價證券-在國內募集-淨資產總值_十億元,封閉型-投資國內有價證券-在國內募集-基金數,封閉型-投資國內有價證券-在國內募集-淨資產總值_十億元,貨幣巿場型-投資國外貨幣市場-在國內募集-基金數,貨幣巿場型-投資國外貨幣市場-在國內募集-淨資產總值_十億元,貨幣巿場型-投資國內外貨幣市場-在國內募集-基金數,貨幣巿場型-投資國內外貨幣市場-在國內募集-淨資產總值_十億元,貨幣巿場型-投資國內貨幣巿場-在國內募集-基金數,貨幣巿場型-投資國內貨幣巿場-在國內募集-淨資產總值_十億元,指數股票型-投資國內有價證券-在國內募集-基金數,指數股票型-投資國內有價證券-在國內募集-淨資產總值_十億元,指數股票型-投資國內外有價證券-在國內募集-基金數,指數股票型-投資國內外有價證券-在國內募集-淨資產總值_十億元,指數股票型-投資國外有價證券-在國內募集-基金數,指數股票型-投資國外有價證券-在國內募集-淨資產總值_十億元,公告日期
199808,124,431.9,,,12,23.97,7,14.43,5,28.38,,,,,,,,,,,,,20210128
199809,129,443.38,,,12,22.24,7,13.99,5,27.36,,,,,,,,,,,,,20210128
199810,133,490.56,,,12,22.56,7,14.55,5,27.57,,,,,,,,,,,,,20210128
199811,137,453.25,,,12,23.61,7,14.59,5,27.12,,,,,,,,,,,,,20210128
199812,138,466.44,,,12,23.3,7,14.28,5,25.54,,,,,,,,,,,,,20210128
199901,140,488.77,,,12,23.07,7,13.86,5,22.07,,,,,,,,,,,,,20210128
199902,141,478.87,,,12,22.36,7,13.26,6,20.58,,,,,,,,,,,,,20210128
199903,144,502.94,,,12,23.43,7,14.3,7,22.5,,,,,,,,,,,,,20210128
199904,145,554.4,,,12,25.1,7,15,7,23.96,,,,,,,,,,,,,20210128
199905,148,575.05,,,12,24.8,7,14.95,7,25.06,,,,,,,,,,,,,20210128
199906,149,587.37,,,12,25.44,7,17.01,8,27.35,,,,,,,,,,,,,20210128
199907,154,598.51,,,13,28.73,7,15.57,7,25.16,,,,,,,,,,,,,20210128
199908,159,633.01,,,13,29.53,7,16.16,6,23.08,,,,,,,,,,,,,20210128
199909,165,611.78,,,13,29.5,6,12.81,6,19.98,,,,,,,,,,,,,20210128
199910,168,675.05,,,13,31.65,6,13.52,5,19.21,,,,,,,,,,,,,20210128
199911,175,698.84,,,13,33.17,6,16.02,4,18.87,,,,,,,,,,,,,20210128
199912,175,677.5,,,13,36.88,6,20.31,4,21.24,,,,,,,,,,,,,20210128
200001,187,787.54,9,46.99,15,55.11,6,21.55,7,28.95,,,,,,,,,,,,,20210128
200002,191,810.91,9,45.28,15,58.74,6,24.18,7,28.01,,,,,,,,,,,,,20210128
200003,196,851.06,9,47.52,15,57.04,6,25.82,7,29.06,,,,,,,,,,,,,20210128
200004,203,923.12,9,41.03,15,51.02,6,23.56,7,25.86,,,,,,,,,,,,,20210128
200005,206,902.15,9,39.87,16,50.21,6,22.29,7,25.08,,,,,,,,,,,,,20210128
