﻿日期起,日期迄,爭議類型,申訴件數,評議件數,合計,案件比率,公告日期
20200101,20200331,公證人之立場不公正,0,0,0,0.00％,20200529
20200101,20200331,公證人之專業性不足,0,0,0,0.00％,20200529
20200101,20200331,未收到保單或收據,0,0,0,0.00％,20200529
20200101,20200331,未經法定代理人同意,0,0,0,0.00％,20200529
20200101,20200331,未經被保險人同意,2,0,2,5.13％,20200529
20200101,20200331,未遵循服務規範,3,1,4,10.26％,20200529
20200101,20200331,其他,0,0,0,0.00％,20200529
20200101,20200331,承保範圍,0,0,0,0.00％,20200529
20200101,20200331,保單借款,0,0,0,0.00％,20200529
20200101,20200331,保費之交付,1,0,1,2.56％,20200529
20200101,20200331,契約撤銷,5,1,6,15.38％,20200529
20200101,20200331,契約轉換,0,0,0,0.00％,20200529
20200101,20200331,契約變更,0,0,0,0.00％,20200529
20200101,20200331,要保人或受益人變更,1,0,1,2.56％,20200529
20200101,20200331,要保人非親簽,1,2,3,7.69％,20200529
20200101,20200331,挪用保費,0,0,0,0.00％,20200529
20200101,20200331,時效爭議,0,0,0,0.00％,20200529
20200101,20200331,停效復效爭議,0,0,0,0.00％,20200529
20200101,20200331,通知義務(含危險增加或減少),0,0,0,0.00％,20200529
20200101,20200331,業務招攬爭議,16,6,22,56.41％,20200529
20200101,20200331,解約爭議,0,0,0,0.00％,20200529
20200101,20200331,違反告知義務,0,0,0,0.00％,20200529
20200101,20200331,違反適合度爭議,0,0,0,0.00％,20200529
20200101,20200331,複保險,0,0,0,0.00％,20200529
20200101,20200331,續保爭議,0,0,0,0.00％,20200529
20200401,20200630,公證人之立場不公正,0,0,0,0.00％,20210111
20200401,20200630,公證人之專業性不足,0,0,0,0.00％,20210111
20200401,20200630,未收到保單或收據,0,0,0,0.00％,20210111
20200401,20200630,未經法定代理人同意,2,0,2,3.28％,20210111
20200401,20200630,未經被保險人同意,0,2,2,3.28％,20210111
20200401,20200630,未遵循服務規範,4,2,6,9.84％,20210111
20200401,20200630,其他,0,0,0,0.00％,20210111
20200401,20200630,承保範圍,0,0,0,0.00％,20210111
20200401,20200630,保單借款,1,0,1,1.64％,20210111
20200401,20200630,保費之交付,1,1,2,3.28％,20210111
20200401,20200630,契約撤銷,0,0,0,0.00％,20210111
20200401,20200630,契約轉換,0,0,0,0.00％,20210111
20200401,20200630,契約變更,2,0,2,3.28％,20210111
20200401,20200630,要保人或受益人變更,1,0,1,1.64％,20210111
20200401,20200630,要保人非親簽,2,0,2,3.28％,20210111
20200401,20200630,挪用保費,0,0,0,0.00％,20210111
20200401,20200630,時效爭議,0,0,0,0.00％,20210111
20200401,20200630,停效復效爭議,0,0,0,0.00％,20210111
20200401,20200630,通知義務(含危險增加或減少),0,0,0,0.00％,20210111
20200401,20200630,業務招攬爭議,28,12,40,65.57％,20210111
20200401,20200630,解約爭議,1,0,1,1.64％,20210111
20200401,20200630,違反告知義務,1,0,1,1.64％,20210111
20200401,20200630,違反適合度爭議,0,0,0,0.00％,20210111
20200401,20200630,複保險,0,0,0,0.00％,20210111
20200401,20200630,續保爭議,1,0,1,1.64％,20210111
20200701,20200930,公證人之立場不公正,0,0,0,0.00％,20210107
20200701,20200930,公證人之專業性不足,0,0,0,0.00％,20210107
20200701,20200930,未收到保單或收據,1,0,1,1.24％,20210107
20200701,20200930,未經法定代理人同意,0,0,0,0.00％,20210107
20200701,20200930,未經被保險人同意,1,1,2,2.47％,20210107
20200701,20200930,未遵循服務規範,11,2,13,16.05％,20210107
20200701,20200930,其他,0,0,0,0.00％,20210107
20200701,20200930,承保範圍,0,0,0,0.00％,20210107
20200701,20200930,保單借款,0,1,1,1.24％,20210107
20200701,20200930,保費之交付,0,0,0,0.00％,20210107
20200701,20200930,契約撤銷,1,0,1,1.24％,20210107
20200701,20200930,契約轉換,0,0,0,0.00％,20210107
20200701,20200930,契約變更,1,0,1,1.24％,20210107
20200701,20200930,要保人或受益人變更,0,0,0,0.00％,20210107
20200701,20200930,要保人非親簽,0,0,0,0.00％,20210107
20200701,20200930,挪用保費,1,0,1,1.24％,20210107
20200701,20200930,時效爭議,0,0,0,0.00％,20210107
20200701,20200930,停效復效爭議,1,1,2,2.47％,20210107
20200701,20200930,通知義務(含危險增加或減少),0,0,0,0.00％,20210107
20200701,20200930,業務招攬爭議,33,20,53,65.43％,20210107
20200701,20200930,解約爭議,3,0,3,3.70％,20210107
20200701,20200930,違反告知義務,0,0,0,0.00％,20210107
20200701,20200930,違反適合度爭議,0,0,0,0.00％,20210107
20200701,20200930,複保險,0,0,0,0.00％,20210107
20200701,20200930,續保爭議,2,1,3,3.70％,20210107
20201001,20201231,公證人之立場不公正,0,0,0,0.00％,20210324
20201001,20201231,公證人之專業性不足,0,0,0,0.00％,20210324
20201001,20201231,未收到保單或收據,0,0,0,0.00％,20210324
20201001,20201231,未經法定代理人同意,0,0,0,0.00％,20210324
20201001,20201231,未經被保險人同意,0,0,0,0.00％,20210324
20201001,20201231,未遵循服務規範,4,0,4,9.09％,20210324
20201001,20201231,其他,0,0,0,0.00％,20210324
20201001,20201231,承保範圍,0,0,0,0.00％,20210324
20201001,20201231,保單借款,0,0,0,0.00％,20210324
20201001,20201231,保費之交付,0,0,0,0.00％,20210324
20201001,20201231,契約撤銷,2,0,2,4.55％,20210324
20201001,20201231,契約轉換,0,0,0,0.00％,20210324
20201001,20201231,契約變更,3,1,4,9.09％,20210324
20201001,20201231,要保人或受益人變更,0,0,0,0.00％,20210324
20201001,20201231,要保人非親簽,1,0,1,2.27％,20210324
20201001,20201231,挪用保費,0,0,0,0.00％,20210324
20201001,20201231,時效爭議,0,0,0,0.00％,20210324
20201001,20201231,停效復效爭議,0,0,0,0.00％,20210324
20201001,20201231,通知義務(含危險增加或減少),0,0,0,0.00％,20210324
20201001,20201231,業務招攬爭議,21,9,30,68.18％,20210324
20201001,20201231,解約爭議,3,0,3,6.82％,20210324
20201001,20201231,違反告知義務,0,0,0,0.00％,20210324
20201001,20201231,違反適合度爭議,0,0,0,0.00％,20210324
20201001,20201231,複保險,0,0,0,0.00％,20210324
20201001,20201231,續保爭議,0,0,0,0.00％,20210324
20210101,20210331,公證人之立場不公正,0,0,0,0.00％,20220406
20210101,20210331,公證人之專業性不足,0,0,0,0.00％,20220406
20210101,20210331,未收到保單或收據,1,0,1,1.75％,20220406
20210101,20210331,未經法定代理人同意,0,0,0,0.00％,20220406
20210101,20210331,未經被保險人同意,1,0,1,1.75％,20220406
20210101,20210331,未遵循服務規範,13,2,15,26.32％,20220406
20210101,20210331,其他,0,0,0,0.00％,20220406
20210101,20210331,承保範圍,1,0,1,1.75％,20220406
20210101,20210331,保單借款,0,0,0,0.00％,20220406
20210101,20210331,保費之交付,0,0,0,0.00％,20220406
20210101,20210331,契約撤銷,1,0,1,1.75％,20220406
20210101,20210331,契約轉換,0,0,0,0.00％,20220406
20210101,20210331,契約變更,1,0,1,1.75％,20220406
20210101,20210331,要保人或受益人變更,0,0,0,0.00％,20220406
20210101,20210331,要保人非親簽,0,0,0,0.00％,20220406
20210101,20210331,挪用保費,0,0,0,0.00％,20220406
20210101,20210331,時效爭議,0,0,0,0.00％,20220406
20210101,20210331,停效復效爭議,1,1,2,3.51％,20220406
20210101,20210331,通知義務(含危險增加或減少),0,0,0,0.00％,20220406
20210101,20210331,業務招攬爭議,28,7,35,61.40％,20220406
20210101,20210331,解約爭議,0,0,0,0.00％,20220406
20210101,20210331,違反告知義務,0,0,0,0.00％,20220406
20210101,20210331,違反適合度爭議,0,0,0,0.00％,20220406
20210101,20210331,複保險,0,0,0,0.00％,20220406
20210101,20210331,續保爭議,0,0,0,0.00％,20220406
20210401,20210630,公證人之立場不公正,0,0,0,0.00％,20220406
20210401,20210630,公證人之專業性不足,0,0,0,0.00％,20220406
20210401,20210630,未收到保單或收據,0,0,0,0.00％,20220406
20210401,20210630,未經法定代理人同意,0,0,0,0.00％,20220406
20210401,20210630,未經被保險人同意,0,1,1,1.61％,20220406
20210401,20210630,未遵循服務規範,2,9,11,17.74％,20220406
20210401,20210630,其他,0,0,0,0.00％,20220406
20210401,20210630,承保範圍,0,0,0,0.00％,20220406
20210401,20210630,保單借款,0,0,0,0.00％,20220406
20210401,20210630,保費之交付,0,0,0,0.00％,20220406
20210401,20210630,契約撤銷,2,0,2,3.23％,20220406
20210401,20210630,契約轉換,0,0,0,0.00％,20220406
20210401,20210630,契約變更,1,1,2,3.23％,20220406
20210401,20210630,要保人或受益人變更,0,0,0,0.00％,20220406
20210401,20210630,要保人非親簽,8,0,8,12.90％,20220406
20210401,20210630,挪用保費,0,0,0,0.00％,20220406
20210401,20210630,時效爭議,0,0,0,0.00％,20220406
20210401,20210630,停效復效爭議,2,0,2,3.23％,20220406
20210401,20210630,通知義務(含危險增加或減少),0,0,0,0.00％,20220406
20210401,20210630,業務招攬爭議,28,5,33,53.23％,20220406
20210401,20210630,解約爭議,1,0,1,1.61％,20220406
20210401,20210630,違反告知義務,0,0,0,0.00％,20220406
20210401,20210630,違反適合度爭議,0,0,0,0.00％,20220406
20210401,20210630,複保險,0,0,0,0.00％,20220406
20210401,20210630,續保爭議,2,0,2,3.23％,20220406
20210701,20210930,公證人之立場不公正,0,0,0,0.00％,20220406
20210701,20210930,公證人之專業性不足,0,0,0,0.00％,20220406
20210701,20210930,未收到保單或收據,2,0,2,2.82％,20220406
20210701,20210930,未經法定代理人同意,0,0,0,0.00％,20220406
20210701,20210930,未經被保險人同意,0,0,0,0.00％,20220406
20210701,20210930,未遵循服務規範,11,3,14,19.72％,20220406
20210701,20210930,其他,0,0,0,0.00％,20220406
20210701,20210930,承保範圍,0,0,0,0.00％,20220406
20210701,20210930,保單借款,0,0,0,0.00％,20220406
20210701,20210930,保費之交付,0,0,0,0.00％,20220406
20210701,20210930,契約撤銷,2,0,2,2.82％,20220406
20210701,20210930,契約轉換,0,0,0,0.00％,20220406
20210701,20210930,契約變更,0,0,0,0.00％,20220406
20210701,20210930,要保人或受益人變更,1,1,2,2.82％,20220406
20210701,20210930,要保人非親簽,1,0,1,1.41％,20220406
20210701,20210930,挪用保費,0,0,0,0.00％,20220406
20210701,20210930,時效爭議,0,0,0,0.00％,20220406
20210701,20210930,停效復效爭議,1,1,2,2.82％,20220406
20210701,20210930,通知義務(含危險增加或減少),0,0,0,0.00％,20220406
20210701,20210930,業務招攬爭議,22,11,33,46.48％,20220406
20210701,20210930,解約爭議,5,6,11,15.49％,20220406
20210701,20210930,違反告知義務,2,0,2,2.82％,20220406
20210701,20210930,違反適合度爭議,0,1,1,1.41％,20220406
20210701,20210930,複保險,0,0,0,0.00％,20220406
20210701,20210930,續保爭議,1,0,1,1.41％,20220406
20211001,20211231,公證人之立場不公正,0,0,0,0.00％,20220406
20211001,20211231,公證人之專業性不足,0,0,0,0.00％,20220406
20211001,20211231,未收到保單或收據,0,0,0,0.00％,20220406
20211001,20211231,未經法定代理人同意,0,0,0,0.00％,20220406
20211001,20211231,未經被保險人同意,1,0,1,1.89％,20220406
20211001,20211231,未遵循服務規範,9,3,12,22.64％,20220406
20211001,20211231,其他,1,1,2,3.77％,20220406
20211001,20211231,承保範圍,0,0,0,0.00％,20220406
20211001,20211231,保單借款,0,0,0,0.00％,20220406
20211001,20211231,保費之交付,0,0,0,0.00％,20220406
20211001,20211231,契約撤銷,1,0,1,1.89％,20220406
20211001,20211231,契約轉換,0,0,0,0.00％,20220406
20211001,20211231,契約變更,1,0,1,1.89％,20220406
20211001,20211231,要保人或受益人變更,0,0,0,0.00％,20220406
20211001,20211231,要保人非親簽,2,0,2,3.77％,20220406
20211001,20211231,挪用保費,1,0,1,1.89％,20220406
20211001,20211231,時效爭議,0,0,0,0.00％,20220406
20211001,20211231,停效復效爭議,0,0,0,0.00％,20220406
20211001,20211231,通知義務(含危險增加或減少),0,0,0,0.00％,20220406
20211001,20211231,業務招攬爭議,19,10,29,54.72％,20220406
20211001,20211231,解約爭議,1,0,1,1.89％,20220406
20211001,20211231,違反告知義務,0,0,0,0.00％,20220406
20211001,20211231,違反適合度爭議,2,0,2,3.77％,20220406
20211001,20211231,複保險,0,0,0,0.00％,20220406
20211001,20211231,續保爭議,1,0,1,1.89％,20220406
20220101,20220331,公證人之立場不公正,1,0,1,2.22％,20220726
20220101,20220331,公證人之專業性不足,0,0,0,0.00％,20220726
20220101,20220331,未收到保單或收據,2,1,3,6.67％,20220726
20220101,20220331,未經法定代理人同意,0,0,0,0.00％,20220726
20220101,20220331,未經被保險人同意,0,0,0,0.00％,20220726
20220101,20220331,未遵循服務規範,6,1,7,15.56％,20220726
20220101,20220331,其他,0,0,0,0.00％,20220726
20220101,20220331,承保範圍,1,0,1,2.22％,20220726
20220101,20220331,保單借款,0,0,0,0.00％,20220726
20220101,20220331,保費之交付,0,0,0,0.00％,20220726
20220101,20220331,契約撤銷,2,0,2,4.44％,20220726
20220101,20220331,契約轉換,0,0,0,0.00％,20220726
20220101,20220331,契約變更,3,0,3,6.67％,20220726
20220101,20220331,要保人或受益人變更,0,0,0,0.00％,20220726
20220101,20220331,要保人非親簽,0,1,1,2.22％,20220726
20220101,20220331,挪用保費,1,0,1,2.22％,20220726
20220101,20220331,時效爭議,1,0,1,2.22％,20220726
20220101,20220331,停效復效爭議,0,0,0,0.00％,20220726
20220101,20220331,通知義務(含危險增加或減少),0,0,0,0.00％,20220726
20220101,20220331,業務招攬爭議,13,4,17,37.78％,20220726
20220101,20220331,解約爭議,1,0,1,2.22％,20220726
20220101,20220331,違反告知義務,0,0,0,0.00％,20220726
20220101,20220331,違反適合度爭議,0,0,0,0.00％,20220726
20220101,20220331,複保險,0,0,0,0.00％,20220726
20220101,20220331,續保爭議,7,0,7,15.56％,20220726
20220401,20220630,公證人之立場不公正,0,1,1,1.15％,20220913
20220401,20220630,公證人之專業性不足,0,0,0,0.00％,20220913
20220401,20220630,未收到保單或收據,0,0,0,0.00％,20220913
20220401,20220630,未經法定代理人同意,0,0,0,0.00％,20220913
20220401,20220630,未經被保險人同意,0,0,0,0.00％,20220913
20220401,20220630,未遵循服務規範,23,1,24,27.59％,20220913
20220401,20220630,其他,1,0,1,1.15％,20220913
20220401,20220630,承保範圍,0,0,0,0.00％,20220913
20220401,20220630,保單借款,0,0,0,0.00％,20220913
20220401,20220630,保費之交付,3,0,3,3.45％,20220913
20220401,20220630,契約撤銷,0,0,0,0.00％,20220913
20220401,20220630,契約轉換,0,0,0,0.00％,20220913
20220401,20220630,契約變更,0,1,1,1.15％,20220913
20220401,20220630,要保人或受益人變更,0,0,0,0.00％,20220913
20220401,20220630,要保人非親簽,1,1,2,2.30％,20220913
20220401,20220630,挪用保費,1,0,1,1.15％,20220913
20220401,20220630,時效爭議,1,0,1,1.15％,20220913
20220401,20220630,停效復效爭議,1,0,1,1.15％,20220913
20220401,20220630,通知義務(含危險增加或減少),0,0,0,0.00％,20220913
20220401,20220630,業務招攬爭議,29,13,42,48.28％,20220913
20220401,20220630,解約爭議,1,0,1,1.15％,20220913
20220401,20220630,違反告知義務,1,1,2,2.30％,20220913
20220401,20220630,違反適合度爭議,0,0,0,0.00％,20220913
20220401,20220630,複保險,0,0,0,0.00％,20220913
20220401,20220630,續保爭議,3,4,7,8.05％,20220913
20220701,20220930,公證人之立場不公正,0,0,0,0.00％,20221211
20220701,20220930,公證人之專業性不足,0,0,0,0.00％,20221211
20220701,20220930,未收到保單或收據,4,8,12,9.60％,20221211
20220701,20220930,未經法定代理人同意,0,0,0,0.00％,20221211
20220701,20220930,未經被保險人同意,1,0,1,0.80％,20221211
20220701,20220930,未遵循服務規範,20,3,23,18.40％,20221211
20220701,20220930,其他,0,4,4,3.20％,20221211
20220701,20220930,承保範圍,0,0,0,0.00％,20221211
20220701,20220930,保單借款,0,0,0,0.00％,20221211
20220701,20220930,保費之交付,0,0,0,0.00％,20221211
20220701,20220930,契約撤銷,0,0,0,0.00％,20221211
20220701,20220930,契約轉換,0,0,0,0.00％,20221211
20220701,20220930,契約變更,0,0,0,0.00％,20221211
20220701,20220930,要保人或受益人變更,0,0,0,0.00％,20221211
20220701,20220930,要保人非親簽,1,0,1,0.80％,20221211
20220701,20220930,挪用保費,0,0,0,0.00％,20221211
20220701,20220930,時效爭議,1,0,1,0.80％,20221211
20220701,20220930,停效復效爭議,0,0,0,0.00％,20221211
20220701,20220930,通知義務(含危險增加或減少),0,0,0,0.00％,20221211
20220701,20220930,業務招攬爭議,61,18,79,63.20％,20221211
20220701,20220930,解約爭議,1,0,1,0.80％,20221211
20220701,20220930,違反告知義務,1,0,1,0.80％,20221211
20220701,20220930,違反適合度爭議,0,0,0,0.00％,20221211
20220701,20220930,複保險,0,0,0,0.00％,20221211
20220701,20220930,續保爭議,2,0,2,1.60％,20221211
20221001,20221231,公證人之立場不公正,0,0,0,0.00％,20230306
20221001,20221231,公證人之專業性不足,0,0,0,0.00％,20230306
20221001,20221231,未收到保單或收據,1,0,1,1.01％,20230306
20221001,20221231,未經法定代理人同意,0,0,0,0.00％,20230306
20221001,20221231,未經被保險人同意,1,0,1,1.01％,20230306
20221001,20221231,未遵循服務規範,16,11,27,27.27％,20230306
20221001,20221231,其他,0,0,0,0.00％,20230306
20221001,20221231,承保範圍,1,0,1,1.01％,20230306
20221001,20221231,保單借款,0,0,0,0.00％,20230306
20221001,20221231,保費之交付,0,0,0,0.00％,20230306
20221001,20221231,契約撤銷,0,0,0,0.00％,20230306
20221001,20221231,契約轉換,0,0,0,0.00％,20230306
20221001,20221231,契約變更,0,0,0,0.00％,20230306
20221001,20221231,要保人或受益人變更,0,0,0,0.00％,20230306
20221001,20221231,要保人非親簽,5,1,6,6.06％,20230306
20221001,20221231,挪用保費,0,0,0,0.00％,20230306
20221001,20221231,時效爭議,0,0,0,0.00％,20230306
20221001,20221231,停效復效爭議,0,0,0,0.00％,20230306
20221001,20221231,通知義務(含危險增加或減少),0,0,0,0.00％,20230306
20221001,20221231,業務招攬爭議,23,37,60,60.61％,20230306
20221001,20221231,解約爭議,0,0,0,0.00％,20230306
20221001,20221231,違反告知義務,1,0,1,1.01％,20230306
20221001,20221231,違反適合度爭議,0,0,0,0.00％,20230306
20221001,20221231,複保險,0,0,0,0.00％,20230306
20221001,20221231,續保爭議,1,1,2,2.02％,20230306
20230101,20230331,公證人之立場不公正,0,0,0,0.00％,20230530
20230101,20230331,公證人之專業性不足,0,0,0,0.00％,20230530
20230101,20230331,未收到保單或收據,1,0,1,0.98％,20230530
20230101,20230331,未經法定代理人同意,0,0,0,0.00％,20230530
20230101,20230331,未經被保險人同意,0,1,1,0.98％,20230530
20230101,20230331,未遵循服務規範,20,3,23,22.55％,20230530
20230101,20230331,其他,0,0,0,0.00％,20230530
20230101,20230331,承保範圍,1,0,1,0.98％,20230530
20230101,20230331,保單借款,0,0,0,0.00％,20230530
20230101,20230331,保費之交付,0,0,0,0.00％,20230530
20230101,20230331,契約撤銷,0,0,0,0.00％,20230530
20230101,20230331,契約轉換,1,0,1,0.98％,20230530
20230101,20230331,契約變更,2,1,3,2.94％,20230530
20230101,20230331,要保人或受益人變更,0,1,1,0.98％,20230530
20230101,20230331,要保人非親簽,2,0,2,1.96％,20230530
20230101,20230331,挪用保費,0,1,1,0.98％,20230530
20230101,20230331,時效爭議,0,0,0,0.00％,20230530
20230101,20230331,停效復效爭議,0,0,0,0.00％,20230530
20230101,20230331,通知義務(含危險增加或減少),0,0,0,0.00％,20230530
20230101,20230331,業務招攬爭議,34,21,55,53.92％,20230530
20230101,20230331,解約爭議,5,1,6,5.88％,20230530
20230101,20230331,違反告知義務,0,1,1,0.98％,20230530
20230101,20230331,違反適合度爭議,0,0,0,0.00％,20230530
20230101,20230331,複保險,0,0,0,0.00％,20230530
20230101,20230331,續保爭議,3,3,6,5.88％,20230530
20230401,20230630,公證人之立場不公正,0,0,0,0.00％,20230830
20230401,20230630,公證人之專業性不足,0,0,0,0.00％,20230830
20230401,20230630,未收到保單或收據,1,0,1,2.00％,20230830
20230401,20230630,未經法定代理人同意,0,0,0,0.00％,20230830
20230401,20230630,未經被保險人同意,0,0,0,0.00％,20230830
20230401,20230630,未遵循服務規範,5,2,7,14.00％,20230830
20230401,20230630,其他,0,0,0,0.00％,20230830
20230401,20230630,承保範圍,0,0,0,0.00％,20230830
20230401,20230630,保單借款,0,0,0,0.00％,20230830
20230401,20230630,保費之交付,0,0,0,0.00％,20230830
20230401,20230630,契約撤銷,0,0,0,0.00％,20230830
20230401,20230630,契約轉換,0,0,0,0.00％,20230830
20230401,20230630,契約變更,2,1,3,6.00％,20230830
20230401,20230630,要保人或受益人變更,0,0,0,0.00％,20230830
20230401,20230630,要保人非親簽,2,0,2,4.00％,20230830
20230401,20230630,挪用保費,0,0,0,0.00％,20230830
20230401,20230630,時效爭議,0,0,0,0.00％,20230830
20230401,20230630,停效復效爭議,1,0,1,2.00％,20230830
20230401,20230630,通知義務(含危險增加或減少),0,0,0,0.00％,20230830
20230401,20230630,業務招攬爭議,21,7,28,56.00％,20230830
20230401,20230630,解約爭議,2,1,3,6.00％,20230830
20230401,20230630,違反告知義務,0,0,0,0.00％,20230830
20230401,20230630,違反適合度爭議,0,0,0,0.00％,20230830
20230401,20230630,複保險,0,0,0,0.00％,20230830
20230401,20230630,續保爭議,4,1,5,10.00％,20230830
20230701,20230930,公證人之立場不公正,0,0,0,0.00％,20240104
20230701,20230930,公證人之專業性不足,0,0,0,0.00％,20240104
20230701,20230930,未收到保單或收據,3,0,3,5.17％,20240104
20230701,20230930,未經法定代理人同意,0,0,0,0.00％,20240104
20230701,20230930,未經被保險人同意,1,0,1,1.72％,20240104
20230701,20230930,未遵循服務規範,11,1,12,20.69％,20240104
20230701,20230930,其他,0,0,0,0.00％,20240104
20230701,20230930,承保範圍,1,0,1,1.72％,20240104
20230701,20230930,保單借款,0,0,0,0.00％,20240104
20230701,20230930,保費之交付,0,0,0,0.00％,20240104
20230701,20230930,契約撤銷,2,0,2,3.45％,20240104
20230701,20230930,契約轉換,0,0,0,0.00％,20240104
20230701,20230930,契約變更,0,0,0,0.00％,20240104
20230701,20230930,要保人或受益人變更,0,0,0,0.00％,20240104
20230701,20230930,要保人非親簽,2,0,2,3.45％,20240104
20230701,20230930,挪用保費,2,0,2,3.45％,20240104
20230701,20230930,時效爭議,0,0,0,0.00％,20240104
20230701,20230930,停效復效爭議,0,0,0,0.00％,20240104
20230701,20230930,通知義務(含危險增加或減少),0,0,0,0.00％,20240104
20230701,20230930,業務招攬爭議,18,13,31,53.45％,20240104
20230701,20230930,解約爭議,3,0,3,5.17％,20240104
20230701,20230930,違反告知義務,1,0,1,1.72％,20240104
20230701,20230930,違反適合度爭議,0,0,0,0.00％,20240104
20230701,20230930,複保險,0,0,0,0.00％,20240104
20230701,20230930,續保爭議,0,0,0,0.00％,20240104
20231001,20231231,公證人之立場不公正,0,0,0,0.00％,20240304
20231001,20231231,公證人之專業性不足,0,0,0,0.00％,20240304
20231001,20231231,未收到保單或收據,1,1,2,2.60％,20240304
20231001,20231231,未經法定代理人同意,0,0,0,0.00％,20240304
20231001,20231231,未經被保險人同意,0,0,0,0.00％,20240304
20231001,20231231,未遵循服務規範,6,2,8,10.39％,20240304
20231001,20231231,其他,2,0,2,2.60％,20240304
20231001,20231231,承保範圍,0,0,0,0.00％,20240304
20231001,20231231,保單借款,0,0,0,0.00％,20240304
20231001,20231231,保費之交付,1,0,1,1.30％,20240304
20231001,20231231,契約撤銷,3,1,4,5.20％,20240304
20231001,20231231,契約轉換,0,0,0,0.00％,20240304
20231001,20231231,契約變更,2,0,2,2.60％,20240304
20231001,20231231,要保人或受益人變更,1,0,1,1.30％,20240304
20231001,20231231,要保人非親簽,4,0,4,5.20％,20240304
20231001,20231231,挪用保費,0,1,1,1.30％,20240304
20231001,20231231,時效爭議,1,0,1,1.30％,20240304
20231001,20231231,停效復效爭議,0,0,0,0.00％,20240304
20231001,20231231,通知義務(含危險增加或減少),0,0,0,0.00％,20240304
20231001,20231231,業務招攬爭議,30,17,47,61.04％,20240304
20231001,20231231,解約爭議,1,0,1,1.30％,20240304
20231001,20231231,違反告知義務,0,0,0,0.00％,20240304
20231001,20231231,違反適合度爭議,0,0,0,0.00％,20240304
20231001,20231231,複保險,0,0,0,0.00％,20240304
20231001,20231231,續保爭議,3,0,3,3.90％,20240304
