﻿年月,ATM裝設台數,公告日期
1994,8528.000000,20190503
1995,9536.000000,20190503
1996,10459.000000,20190503
1997,11296.000000,20190503
1998,12633.000000,20190503
1999,13683.000000,20190503
2000,14894.000000,20190503
2001,15951.000000,20190503
2002,16787.000000,20190503
2003,19097.000000,20190503
2004,21449.000000,20190503
2005,24212.000000,20190409
2006,24791.000000,20190409
200601,24262.000000,20190503
200602,24334.000000,20190503
200603,24466.000000,20190503
200604,24504.000000,20190503
200605,24541.000000,20190503
200606,24635.000000,20190503
200607,24685.000000,20190503
200608,24645.000000,20190503
200609,24693.000000,20190503
200610,24699.000000,20190503
200611,24697.000000,20190503
200612,24791.000000,20190503
2007,25129.000000,20190409
200701,24926.000000,20190503
200702,25010.000000,20190503
200703,25155.000000,20190503
200704,25323.000000,20190503
200705,25315.000000,20190503
200706,25392.000000,20190503
200707,25339.000000,20190503
200708,25226.000000,20190503
200709,25298.000000,20190503
200710,25175.000000,20190503
200711,25159.000000,20190503
200712,25129.000000,20190503
2008,25569.000000,20190409
200801,25027.000000,20190503
200802,24997.000000,20190503
200803,25146.000000,20190503
200804,25279.000000,20190503
200805,25411.000000,20190503
200806,25470.000000,20190503
200807,25583.000000,20190503
200808,25673.000000,20190503
200809,25701.000000,20190503
200810,25763.000000,20190503
200811,25715.000000,20190503
200812,25569.000000,20190503
2009,25409.000000,20190409
200901,25737.000000,20190503
200902,25580.000000,20190503
200903,25570.000000,20190503
200904,25436.000000,20190503
200905,25417.000000,20190503
200906,25414.000000,20190503
200907,25439.000000,20190503
200908,25418.000000,20190503
200909,25399.000000,20190503
200910,25407.000000,20190503
200911,25401.000000,20190503
200912,25409.000000,20190503
2010,25711.000000,20190409
201001,25468.000000,20190503
201002,25467.000000,20190503
201003,25523.000000,20190503
201004,25487.000000,20190503
201005,25506.000000,20190503
201006,25520.000000,20190503
201007,25537.000000,20190503
201008,25576.000000,20190503
201009,25640.000000,20190503
201010,25671.000000,20190503
201011,25722.000000,20190503
201012,25711.000000,20190503
2011,25669.000000,20190409
201101,25749.000000,20190503
201102,25746.000000,20190503
201103,25754.000000,20190503
201104,25746.000000,20190503
201105,25754.000000,20190503
201106,25746.000000,20190503
201107,25785.000000,20190503
201108,25795.000000,20190503
201109,25786.000000,20190503
201110,25735.000000,20190503
201111,25638.000000,20190503
201112,25669.000000,20190503
2012,26617.000000,20190409
201201,25707.000000,20190503
201202,25843.000000,20190503
201203,25992.000000,20190503
201204,26067.000000,20190503
201205,26093.000000,20190503
