﻿日期起,日期迄,爭議對象,申訴件數,簽單契約總件_人數,申訴率_萬分比,公告日期
20200101,20200331,三商美邦人壽保險股份有限公司,88,17482490,0.050336079,20200529
20200101,20200331,中國人壽保險股份有限公司,106,19748820,0.053674093,20200529
20200101,20200331,中華郵政股份有限公司(壽險處),5,2291691,0.02181795,20200529
20200101,20200331,元大人壽保險股份有限公司(原紐約人壽),23,1740314,0.132160058,20200529
20200101,20200331,台灣人壽保險股份有限公司,55,10165284,0.054105719,20200529
20200101,20200331,全球人壽保險股份有限公司,169,12920708,0.130797786,20200529
20200101,20200331,合作金庫人壽保險股份有限公司,4,208486,0.191859405,20200529
20200101,20200331,安聯人壽保險股份有限公司,18,1056685,0.170344048,20200529
20200101,20200331,宏泰人壽保險股份有限公司,42,1777852,0.236240137,20200529
20200101,20200331,法商法國巴黎人壽保險股份有限公司台灣分公司,11,505803,0.217475974,20200529
20200101,20200331,保誠人壽保險股份有限公司,4,772355,0.051789656,20200529
20200101,20200331,保德信國際人壽保險股份有限公司,14,1266090,0.110576657,20200529
20200101,20200331,南山人壽保險股份有限公司,107,34080901,0.031395884,20200529
20200101,20200331,英屬百慕達商友邦人壽保險股份有限公司台灣分公司,11,765793,0.14364195,20200529
20200101,20200331,英屬百慕達商安達人壽保險股份有限公司台灣分公司,4,200736,0.199266699,20200529
20200101,20200331,國泰人壽保險股份有限公司,214,62164152,0.034424985,20200529
20200101,20200331,國際康健人壽保險股份有限公司,10,681964,0.146635306,20200529
20200101,20200331,第一金人壽保險股份有限公司,3,127733,0.234864914,20200529
20200101,20200331,富邦人壽保險股份有限公司,88,24305482,0.036205824,20200529
20200101,20200331,新光人壽保險股份有限公司,164,25580619,0.064111037,20200529
20200101,20200331,臺銀人壽保險股份有限公司,5,2076503,0.024078944,20200529
20200101,20200331,遠雄人壽保險事業股份有限公司,107,10714669,0.099863094,20200529
20200401,20200630,三商美邦人壽保險股份有限公司,73,17525022,0.04165473,20210111
20200401,20200630,中國人壽保險股份有限公司,103,19736050,0.05218876,20210111
20200401,20200630,中華郵政股份有限公司(壽險處),11,2325520,0.04730125,20210111
20200401,20200630,元大人壽保險股份有限公司(原紐約人壽),19,1765188,0.10763726,20210111
20200401,20200630,台灣人壽保險股份有限公司,69,10371859,0.06652616,20210111
20200401,20200630,全球人壽保險股份有限公司,86,13041090,0.06594541,20210111
20200401,20200630,合作金庫人壽保險股份有限公司,6,209948,0.28578505,20210111
20200401,20200630,安聯人壽保險股份有限公司,39,1070472,0.36432527,20210111
20200401,20200630,宏泰人壽保險股份有限公司,34,1886631,0.18021542,20210111
20200401,20200630,法商法國巴黎人壽保險股份有限公司台灣分公司,20,506411,0.39493613,20210111
20200401,20200630,保誠人壽保險股份有限公司,6,786160,0.07632034,20210111
20200401,20200630,保德信國際人壽保險股份有限公司,14,1271327,0.11012116,20210111
20200401,20200630,南山人壽保險股份有限公司,89,31575483,0.02818643,20210111
20200401,20200630,英屬百慕達商友邦人壽保險股份有限公司台灣分公司,14,773524,0.18098986,20210111
20200401,20200630,英屬百慕達商安達人壽保險股份有限公司台灣分公司,7,209440,0.3342246,20210111
20200401,20200630,國泰人壽保險股份有限公司,226,63503990,0.03558832,20210111
20200401,20200630,國際康健人壽保險股份有限公司,13,679447,0.19133207,20210111
20200401,20200630,第一金人壽保險股份有限公司,1,130866,0.07641404,20210111
20200401,20200630,富邦人壽保險股份有限公司,98,24590708,0.03985245,20210111
20200401,20200630,新光人壽保險股份有限公司,197,25587688,0.07699015,20210111
20200401,20200630,臺銀人壽保險股份有限公司,8,2085635,0.03835762,20210111
20200401,20200630,遠雄人壽保險事業股份有限公司,88,10595036,0.08305776,20210111
20200701,20200930,三商美邦人壽保險股份有限公司,64,17796161,0.03596281,20210107
20200701,20200930,中國人壽保險股份有限公司,121,19909083,0.06077628,20210107
20200701,20200930,中華郵政股份有限公司(壽險處),9,2272973,0.03959572,20210107
20200701,20200930,元大人壽保險股份有限公司(原紐約人壽),16,1770789,0.0903552,20210107
20200701,20200930,台灣人壽保險股份有限公司,87,10732280,0.08106386,20210107
20200701,20200930,全球人壽保險股份有限公司,87,13161114,0.06610383,20210107
20200701,20200930,合作金庫人壽保險股份有限公司,5,211361,0.23656209,20210107
20200701,20200930,安聯人壽保險股份有限公司,34,1090010,0.31192374,20210107
20200701,20200930,宏泰人壽保險股份有限公司,41,1983244,0.206732,20210107
20200701,20200930,法商法國巴黎人壽保險股份有限公司台灣分公司,21,503950,0.41670801,20210107
20200701,20200930,保誠人壽保險股份有限公司,3,798595,0.03756598,20210107
20200701,20200930,保德信國際人壽保險股份有限公司,17,1279054,0.13291073,20210107
20200701,20200930,南山人壽保險股份有限公司,79,32040459,0.02465633,20210107
20200701,20200930,英屬百慕達商友邦人壽保險股份有限公司台灣分公司,19,770879,0.24647188,20210107
20200701,20200930,英屬百慕達商安達人壽保險股份有限公司台灣分公司,6,219582,0.27324644,20210107
20200701,20200930,國泰人壽保險股份有限公司,247,59957404,0.04119591,20210107
20200701,20200930,國際康健人壽保險股份有限公司,15,681533,0.22009206,20210107
20200701,20200930,第一金人壽保險股份有限公司,6,134808,0.44507744,20210107
20200701,20200930,富邦人壽保險股份有限公司,103,25092991,0.04104732,20210107
20200701,20200930,新光人壽保險股份有限公司,187,25687435,0.07279824,20210107
20200701,20200930,臺銀人壽保險股份有限公司,4,2118506,0.01888123,20210107
20200701,20200930,遠雄人壽保險事業股份有限公司,90,10579705,0.08506853,20210107
