﻿年,資產總額,資本,淨值,本期損益,資產報酬率ROA,淨值報酬率ROE,公告日期
2004,112.75,83.41,92.75,5.67,,,20200525
2005,114.89,82.61,94.79,4.06,3.57％,4.33％,20200525
2006,129.55,79.79,98.62,9.72,7.95％,10.05％,20200525
2007,148.96,72.15,101.57,21.33,15.32％,21.31％,20200525
2008,117.37,68.52,95.17,10.13,7.60％,10.29％,20200525
2009,131.7,66.2,96.26,12.46,10.01％,13.02％,20200525
2010,137.05,70.08,100.38,10.76,8.00％,10.94％,20200525
2011,129.4,72.4,102.99,7.44,5.59％,7.32％,20200525
2012,128.98,74.83,104.79,7.12,5.51％,6.85％,20200525
2013,118.47,68.54,94.5,5.01,4.05％,5.03％,20200525
2014,119.47,70.76,95.69,4.12,3.46％,4.33％,20200525
2015,118.94,69.08,97.05,3.33,2.80％,3.46％,20200525
2016,111.60,66.72,93.64,1.01,0.88％,1.06％,20200525
2017,114.89,63.41,90.32,1.82,1.61％,1.98％,20200525
2018,117.84,66.97,94.06,1.28,1.10％,1.39％,20200525
