﻿年月,資產總額,資本,平均資產總額,淨值,平均淨值,稅後損益,資產報酬率ROA,淨值報酬率ROE,公告日期
201901,3188.68,374.01,3118.64,625.71,628.10,2.77,0.09％,0.44％,20200525
201902,3199.96,374.01,3124.28,627.50,629.00,4.38,0.14％,0.70％,20200525
201903,3238.45,374.01,3143.52,624.22,627.35,6.49,0.21％,1.04％,20200525
201904,3270.21,374.01,3159.40,625.66,628.07,8.45,0.27％,1.35％,20200525
201905,3247.29,373.91,3147.94,617.87,624.18,15.39,0.49％,2.47％,20200525
201906,3262.12,373.91,3155.36,614.59,622.54,20.00,0.63％,3.21％,20200525
201907,3169.41,361.91,3109.00,614.06,622.27,23.32,0.75％,3.75％,20200525
201908,3251.89,372.76,3150.24,632.19,631.34,29.90,0.95％,4.74％,20200525
201909,3185.99,368.76,3117.29,628.13,629.31,33.40,1.07％,5.31％,20200525
201910,3297.01,368.76,3172.80,631.32,630.90,36.75,1.16％,5.83％,20200525
