﻿日期起,日期迄,爭議對象,申請評議件數,案件比率,公告日期
20200101,20200331,其他公司(註2),11,100％,20200529
20200401,20200630,台銀保險代理人股份有限公司,3,17.65％,20210111
20200401,20200630,其他公司(註2),14,82.35％,20210111
20200701,20200930,公勝保險經紀人股份有限公司,4,14.81％,20210107
20200701,20200930,其他公司(註2),18,66.67％,20210107
20200701,20200930,環球世達保險經紀人股份有限公司,5,18.52％,20210107
20201001,20201231,大誠保險經紀人股份有限公司,4,40.00％,20210324
20201001,20201231,其他公司(註2),6,60.00％,20210324
20210101,20210331,其他公司(註2),10,100％,20220406
20210401,20210630,大誠保險經紀人股份有限公司,6,35.29％,20220406
20210401,20210630,其他公司(註2),3,17.65％,20220406
20210401,20210630,和泰保險經紀人股份有限公司,5,29.41％,20220406
20210401,20210630,錠嵂保險經紀人股份有限公司,3,17.65％,20220406
20210701,20210930,大誠保險經紀人股份有限公司,9,34.62％,20220406
20210701,20210930,台名保險經紀人股份有限公司,3,11.54％,20220406
20210701,20210930,永達保險經紀人股份有限公司,4,15.38％,20220406
20210701,20210930,其他公司(註2),5,19.23％,20220406
20210701,20210930,磐石保險經紀人股份有限公司,5,19.23％,20220406
20211001,20211231,其他公司(註2),10,71.43％,20220406
20211001,20211231,和全保險代理人股份有限公司,4,28.57％,20220406
20220101,20220331,其他公司(註2),9,100％,20220726
20220401,20220630,公勝保險經紀人股份有限公司,8,32.00％,20220913
20220401,20220630,其他公司(註2),9,36.00％,20220913
20220401,20220630,智匯保險經紀人股份有限公司(原優利保險經紀人),3,12.00％,20220913
20220401,20220630,錠嵂保險經紀人股份有限公司,5,20.00％,20220913
20220701,20220930,大誠保險經紀人股份有限公司,5,13.51％,20221211
20220701,20220930,永達保險經紀人股份有限公司,4,10.81％,20221211
20220701,20220930,其他公司(註2),13,35.14％,20221211
20220701,20220930,威盛保險經紀人股份有限公司,3,8.11％,20221211
20220701,20220930,富士達保險經紀人股份有限公司,3,8.11％,20221211
20220701,20220930,磐石保險經紀人股份有限公司,6,16.22％,20221211
20220701,20220930,騰達保險經紀人股份有限公司(原豐泰保經),3,8.11％,20221211
20221001,20221231,大誠保險經紀人股份有限公司,6,10.34％,20230306
20221001,20221231,太陽聯創保險經紀人股份有限公司,15,25.86％,20230306
20221001,20221231,其他公司(註2),13,22.41％,20230306
20221001,20221231,金鷹保險經紀人有限公司,3,5.17％,20230306
20221001,20221231,智匯保險經紀人股份有限公司(原優利保險經紀人),3,5.17％,20230306
20221001,20221231,詠昊人身保險代理人股份有限公司,3,5.17％,20230306
20221001,20221231,鼎綸保險經紀人股份有限公司(原 鼎綸保險經紀人有限公司),5,8.62％,20230306
20221001,20221231,錠嵂保險經紀人股份有限公司,10,17.24％,20230306
20230101,20230331,大誠保險經紀人股份有限公司,4,12.12％,20230530
20230101,20230331,公勝保險經紀人股份有限公司,1,3.03％,20230530
20230101,20230331,台名保險經紀人股份有限公司,1,3.03％,20230530
20230101,20230331,兩岸幸福保險經紀人股份有限公司,1,3.03％,20230530
20230101,20230331,金鷹保險經紀人有限公司,3,9.09％,20230530
20230101,20230331,富易達保險經紀人股份有限公司,2,6.06％,20230530
