﻿日期起,日期迄,爭議類型,申請評議件數,案件比率,公告日期
20230101,20230331,中國信託綜合證券股份有限公司,1,4.55％,20230530
20230101,20230331,元大證券投資信託股份有限公司,2,9.09％,20230530
20230101,20230331,元大證券股份有限公司,1,4.55％,20230530
20230101,20230331,永誠國際證券投資顧問股份有限公司,2,9.09％,20230530
20230101,20230331,永豐金證券股份有限公司,1,4.55％,20230530
20230101,20230331,永豐期貨股份有限公司,1,4.55％,20230530
20230101,20230331,兆豐證券股份有限公司,3,13.64％,20230530
20230101,20230331,君安證券投資顧問股份有限公司,1,4.55％,20230530
20230101,20230331,承通證券投資顧問股份有限公司,1,4.55％,20230530
20230101,20230331,柏瑞證券投資信託股份有限公司,1,4.55％,20230530
20230101,20230331,倫元證券投資顧問股份有限公司,2,9.09％,20230530
20230101,20230331,統一綜合證券股份有限公司,1,4.55％,20230530
20230101,20230331,凱基證券股份有限公司,1,4.55％,20230530
20230101,20230331,富邦證券投資信託股份有限公司,2,9.09％,20230530
20230101,20230331,新光證券股份有限公司,1,4.55％,20230530
20230101,20230331,鴻光證券投資顧問股份有限公司,1,4.55％,20230530
20230401,20230630,口袋證券股份有限公司,1,7.14％,20230830
20230401,20230630,元大證券投資信託股份有限公司,2,14.29％,20230830
20230401,20230630,元富證券股份有限公司,2,14.29％,20230830
20230401,20230630,永誠國際證券投資顧問股份有限公司,1,7.14％,20230830
20230401,20230630,玉山綜合證券股份有限公司,2,14.29％,20230830
20230401,20230630,第一金證券股份有限公司,1,7.14％,20230830
20230401,20230630,野村證券投資信託股份有限公司(原安泰證券投資信託股份有限公司),1,7.14％,20230830
20230401,20230630,凱基證券股份有限公司,2,14.29％,20230830
20230401,20230630,新光證券股份有限公司,1,7.14％,20230830
20230401,20230630,瀚亞證券投資信託股份有限公司,1,7.14％,20230830
20230701,20230930,元大證券股份有限公司,1,5.56％,20240104
20230701,20230930,台新綜合證券股份有限公司,2,11.11％,20240104
20230701,20230930,永誠國際證券投資顧問股份有限公司,1,5.56％,20240104
20230701,20230930,玉山綜合證券股份有限公司,2,11.11％,20240104
20230701,20230930,兆豐證券股份有限公司,1,5.56％,20240104
20230701,20230930,安聯證券投資信託股份有限公司,1,5.56％,20240104
20230701,20230930,法銀巴黎證券投資顧問股份有限公司,1,5.56％,20240104
20230701,20230930,國泰綜合證券股份有限公司,3,16.67％,20240104
20230701,20230930,統一綜合證券股份有限公司,2,11.11％,20240104
20230701,20230930,凱基期貨股份有限公司,1,5.56％,20240104
20230701,20230930,華南永昌綜合證券股份有限公司,2,11.11％,20240104
20230701,20230930,摩爾證券投資顧問股份有限公司,1,5.56％,20240104
20231001,20231231,元大證券股份有限公司,7,24.14％,20240304
20231001,20231231,永誠國際證券投資顧問股份有限公司,1,3.45％,20240304
20231001,20231231,永豐金證券股份有限公司,1,3.45％,20240304
20231001,20231231,玉山綜合證券股份有限公司,1,3.45％,20240304
20231001,20231231,倫元證券投資顧問股份有限公司,1,3.45％,20240304
20231001,20231231,國泰綜合證券股份有限公司,1,3.45％,20240304
20231001,20231231,基富通證券股份有限公司,1,3.45％,20240304
20231001,20231231,統一期貨股份有限公司,1,3.45％,20240304
20231001,20231231,統一綜合證券股份有限公司,5,17.24％,20240304
20231001,20231231,凱基證券股份有限公司,1,3.45％,20240304
20231001,20231231,富邦綜合證券股份有限公司,4,13.79％,20240304
20231001,20231231,華南永昌綜合證券股份有限公司,1,3.45％,20240304
20231001,20231231,新光證券股份有限公司,1,3.45％,20240304
20231001,20231231,群益金鼎證券股份有限公司,3,10.34％,20240304
