﻿年,項目,總計_人數,總計_男_人數,總計_女_人數,合夥會計師_含執業會計師_小計_人數,合夥會計師_含執業會計師_男_人數,合夥會計師_含執業會計師_女_人數,理級主管_小計_人數,理級主管_男_人數,理級主管_女_人數,專業領組_小計_人數,專業領組_男_人數,專業領組_女_人數,專業助理_小計_人數,專業助理_男_人數,專業助理_女_人數,其他人員_小計_人數,其他人員_男_人數,其他人員_女_人數,公告日期
2016,全年收入_1000萬元~2500萬元,2431.000000,552.000000,1879.000000,315.000000,219.000000,96.000000,226.000000,53.000000,173.000000,324.000000,42.000000,282.000000,1331.000000,167.000000,1164.000000,235.000000,71.000000,164.000000,20200307
2016,全年收入_100萬元~250萬元,653.000000,198.000000,455.000000,181.000000,106.000000,75.000000,50.000000,9.000000,41.000000,52.000000,14.000000,38.000000,261.000000,39.000000,222.000000,109.000000,30.000000,79.000000,20200307
2016,全年收入_1億元以上,11753.000000,3874.000000,7879.000000,543.000000,325.000000,218.000000,2734.000000,1031.000000,1703.000000,1931.000000,604.000000,1327.000000,5659.000000,1770.000000,3889.000000,886.000000,144.000000,742.000000,20200307
2016,全年收入_2500萬元~5000萬元,1494.000000,347.000000,1147.000000,155.000000,95.000000,60.000000,135.000000,33.000000,102.000000,199.000000,35.000000,164.000000,874.000000,160.000000,714.000000,131.000000,24.000000,107.000000,20200307
2016,全年收入_250萬元~500萬元,1302.000000,330.000000,972.000000,274.000000,189.000000,85.000000,103.000000,27.000000,76.000000,144.000000,16.000000,128.000000,593.000000,60.000000,533.000000,188.000000,38.000000,150.000000,20200307
2016,全年收入_5000萬元~1億元,950.000000,277.000000,673.000000,129.000000,80.000000,49.000000,136.000000,35.000000,101.000000,150.000000,38.000000,112.000000,403.000000,98.000000,305.000000,132.000000,26.000000,106.000000,20200307
2016,全年收入_500萬元~1000萬元,1907.000000,422.000000,1485.000000,268.000000,185.000000,83.000000,186.000000,43.000000,143.000000,237.000000,27.000000,210.000000,1010.000000,111.000000,899.000000,206.000000,56.000000,150.000000,20200307
2016,全年收入_50萬元~100萬元,170.000000,67.000000,103.000000,71.000000,45.000000,26.000000,11.000000,4.000000,7.000000,13.000000,3.000000,10.000000,50.000000,9.000000,41.000000,25.000000,6.000000,19.000000,20200307
2016,全年收入_未滿50萬元,159.000000,75.000000,84.000000,100.000000,55.000000,45.000000,6.000000,1.000000,5.000000,3.000000,1.000000,2.000000,26.000000,5.000000,21.000000,24.000000,13.000000,11.000000,20200307
2016,合計(人),20819.000000,6142.000000,14677.000000,2036.000000,1299.000000,737.000000,3587.000000,1236.000000,2351.000000,3053.000000,780.000000,2273.000000,10207.000000,2419.000000,7788.000000,1936.000000,408.000000,1528.000000,20200307
2016,地區別_宜蘭縣,17.000000,4.000000,13.000000,4.000000,3.000000,1.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1.000000,9.000000,0.000000,9.000000,2.000000,1.000000,1.000000,20200307
2016,地區別_花蓮縣,44.000000,8.000000,36.000000,4.000000,3.000000,1.000000,3.000000,0.000000,3.000000,4.000000,0.000000,4.000000,25.000000,1.000000,24.000000,8.000000,4.000000,4.000000,20200307
2016,地區別_南投縣,19.000000,4.000000,15.000000,5.000000,3.000000,2.000000,2.000000,0.000000,2.000000,2.000000,0.000000,2.000000,5.000000,1.000000,4.000000,5.000000,0.000000,5.000000,20200307
2016,地區別_屏東縣,64.000000,7.000000,57.000000,10.000000,6.000000,4.000000,2.000000,0.000000,2.000000,4.000000,1.000000,3.000000,47.000000,0.000000,47.000000,1.000000,0.000000,1.000000,20200307
2016,地區別_苗栗縣,19.000000,4.000000,15.000000,6.000000,4.000000,2.000000,3.000000,0.000000,3.000000,2.000000,0.000000,2.000000,6.000000,0.000000,6.000000,2.000000,0.000000,2.000000,20200307
2016,地區別_桃園市,487.000000,129.000000,358.000000,86.000000,41.000000,45.000000,36.000000,11.000000,25.000000,58.000000,7.000000,51.000000,262.000000,59.000000,203.000000,45.000000,11.000000,34.000000,20200307
2016,地區別_高雄市,650.000000,120.000000,530.000000,102.000000,76.000000,26.000000,38.000000,6.000000,32.000000,57.000000,5.000000,52.000000,387.000000,24.000000,363.000000,66.000000,9.000000,57.000000,20200307
2016,地區別_基隆市,1.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20200307
2016,地區別_雲林縣,21.000000,5.000000,16.000000,5.000000,5.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1.000000,13.000000,0.000000,13.000000,1.000000,0.000000,1.000000,20200307
2016,地區別_新北市,1214.000000,305.000000,909.000000,201.000000,114.000000,87.000000,119.000000,25.000000,94.000000,148.000000,26.000000,122.000000,602.000000,95.000000,507.000000,144.000000,45.000000,99.000000,20200307
2016,地區別_新竹市,86.000000,17.000000,69.000000,13.000000,10.000000,3.000000,4.000000,0.000000,4.000000,6.000000,0.000000,6.000000,57.000000,6.000000,51.000000,6.000000,1.000000,5.000000,20200307
2016,地區別_新竹縣,119.000000,23.000000,96.000000,17.000000,12.000000,5.000000,11.000000,3.000000,8.000000,17.000000,2.000000,15.000000,61.000000,4.000000,57.000000,13.000000,2.000000,11.000000,20200307
2016,地區別_嘉義市,102.000000,16.000000,86.000000,15.000000,9.000000,6.000000,6.000000,2.000000,4.000000,20.000000,3.000000,17.000000,51.000000,1.000000,50.000000,10.000000,1.000000,9.000000,20200307
2016,地區別_嘉義縣,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20200307
2016,地區別_彰化縣,134.000000,30.000000,104.000000,28.000000,13.000000,15.000000,7.000000,1.000000,6.000000,12.000000,1.000000,11.000000,66.000000,8.000000,58.000000,21.000000,7.000000,14.000000,20200307
2016,地區別_臺中市,1511.000000,438.000000,1073.000000,207.000000,138.000000,69.000000,153.000000,31.000000,122.000000,188.000000,30.000000,158.000000,814.000000,207.000000,607.000000,149.000000,32.000000,117.000000,20200307
2016,地區別_臺北市,15895.000000,4956.000000,10939.000000,1273.000000,821.000000,452.000000,3177.000000,1153.000000,2024.000000,2486.000000,702.000000,1784.000000,7545.000000,1997.000000,5548.000000,1414.000000,283.000000,1131.000000,20200307
2016,地區別_臺東縣,6.000000,1.000000,5.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,4.000000,20200307
2016,地區別_臺南市,430.000000,74.000000,356.000000,57.000000,39.000000,18.000000,24.000000,4.000000,20.000000,47.000000,3.000000,44.000000,257.000000,16.000000,241.000000,45.000000,12.000000,33.000000,20200307
2016,地區別_澎湖縣,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20200307
2016,從業人數_100人~199人,1101.000000,384.000000,717.000000,90.000000,62.000000,28.000000,180.000000,40.000000,140.000000,171.000000,36.000000,135.000000,558.000000,238.000000,320.000000,102.000000,8.000000,94.000000,20200307
2016,從業人數_10人~19人,2369.000000,527.000000,1842.000000,318.000000,214.000000,104.000000,244.000000,56.000000,188.000000,339.000000,40.000000,299.000000,1214.000000,159.000000,1055.000000,254.000000,58.000000,196.000000,20200307
2016,從業人數_200人~299人,410.000000,127.000000,283.000000,30.000000,20.000000,10.000000,77.000000,28.000000,49.000000,10.000000,1.000000,9.000000,264.000000,71.000000,193.000000,29.000000,7.000000,22.000000,20200307
2016,從業人數_20人~29人,1244.000000,274.000000,970.000000,138.000000,92.000000,46.000000,112.000000,27.000000,85.000000,130.000000,25.000000,105.000000,757.000000,97.000000,660.000000,107.000000,33.000000,74.000000,20200307
2016,從業人數_300人以上,10193.000000,3372.000000,6821.000000,413.000000,235.000000,178.000000,2447.000000,961.000000,1486.000000,1722.000000,564.000000,1158.000000,4865.000000,1486.000000,3379.000000,746.000000,126.000000,620.000000,20200307
2016,從業人數_30人~39人,633.000000,152.000000,481.000000,80.000000,53.000000,27.000000,67.000000,12.000000,55.000000,94.000000,22.000000,72.000000,302.000000,41.000000,261.000000,90.000000,24.000000,66.000000,20200307
2016,從業人數_40人~49人,390.000000,98.000000,292.000000,55.000000,33.000000,22.000000,31.000000,9.000000,22.000000,50.000000,6.000000,44.000000,185.000000,29.000000,156.000000,69.000000,21.000000,48.000000,20200307
2016,從業人數_50人~99人,1327.000000,337.000000,990.000000,129.000000,80.000000,49.000000,177.000000,46.000000,131.000000,216.000000,44.000000,172.000000,668.000000,147.000000,521.000000,137.000000,20.000000,117.000000,20200307
2016,從業人數_5人~9人,2079.000000,519.000000,1560.000000,361.000000,257.000000,104.000000,190.000000,43.000000,147.000000,241.000000,32.000000,209.000000,1000.000000,112.000000,888.000000,287.000000,75.000000,212.000000,20200307
2016,從業人數_未滿5人,1073.000000,352.000000,721.000000,422.000000,253.000000,169.000000,62.000000,14.000000,48.000000,80.000000,10.000000,70.000000,394.000000,39.000000,355.000000,115.000000,36.000000,79.000000,20200307
2016,組織形態_單獨執業,5425.000000,1319.000000,4106.000000,870.000000,578.000000,292.000000,538.000000,122.000000,416.000000,679.000000,99.000000,580.000000,2644.000000,347.000000,2297.000000,694.000000,173.000000,521.000000,20200307
2016,組織形態_聯合開業,15394.000000,4823.000000,10571.000000,1166.000000,721.000000,445.000000,3049.000000,1114.000000,1935.000000,2374.000000,681.000000,1693.000000,7563.000000,2072.000000,5491.000000,1242.000000,235.000000,1007.000000,20200307
2017,全年收入_1000萬元~2500萬元,2619.000000,609.000000,2010.000000,338.000000,227.000000,111.000000,276.000000,65.000000,211.000000,354.000000,50.000000,304.000000,1391.000000,189.000000,1202.000000,260.000000,78.000000,182.000000,20200307
2017,全年收入_100萬元~250萬元,736.000000,225.000000,511.000000,211.000000,119.000000,92.000000,48.000000,16.000000,32.000000,65.000000,13.000000,52.000000,293.000000,44.000000,249.000000,119.000000,33.000000,86.000000,20200307
2017,全年收入_1億元以上,12020.000000,3879.000000,8141.000000,546.000000,327.000000,219.000000,2764.000000,1068.000000,1696.000000,1991.000000,563.000000,1428.000000,5842.000000,1775.000000,4067.000000,877.000000,146.000000,731.000000,20200307
2017,全年收入_2500萬元~5000萬元,1509.000000,384.000000,1125.000000,172.000000,107.000000,65.000000,134.000000,34.000000,100.000000,196.000000,34.000000,162.000000,869.000000,184.000000,685.000000,138.000000,25.000000,113.000000,20200307
2017,全年收入_250萬元~500萬元,1181.000000,306.000000,875.000000,239.000000,162.000000,77.000000,101.000000,25.000000,76.000000,141.000000,13.000000,128.000000,527.000000,67.000000,460.000000,173.000000,39.000000,134.000000,20200307
2017,全年收入_5000萬元~1億元,1014.000000,306.000000,708.000000,128.000000,77.000000,51.000000,134.000000,34.000000,100.000000,134.000000,39.000000,95.000000,480.000000,127.000000,353.000000,138.000000,29.000000,109.000000,20200307
2017,全年收入_500萬元~1000萬元,1895.000000,426.000000,1469.000000,282.000000,193.000000,89.000000,173.000000,33.000000,140.000000,258.000000,27.000000,231.000000,973.000000,135.000000,838.000000,209.000000,38.000000,171.000000,20200307
2017,全年收入_50萬元~100萬元,213.000000,88.000000,125.000000,98.000000,58.000000,40.000000,14.000000,5.000000,9.000000,11.000000,4.000000,7.000000,57.000000,10.000000,47.000000,33.000000,11.000000,22.000000,20200307
2017,全年收入_未滿50萬元,157.000000,68.000000,89.000000,105.000000,54.000000,51.000000,7.000000,1.000000,6.000000,3.000000,0.000000,3.000000,16.000000,3.000000,13.000000,26.000000,10.000000,16.000000,20200307
2017,合計(人),21344.000000,6291.000000,15053.000000,2119.000000,1324.000000,795.000000,3651.000000,1281.000000,2370.000000,3153.000000,743.000000,2410.000000,10448.000000,2534.000000,7914.000000,1973.000000,409.000000,1564.000000,20200307
2017,地區別_宜蘭縣,29.000000,5.000000,24.000000,5.000000,3.000000,2.000000,2.000000,1.000000,1.000000,1.000000,0.000000,1.000000,18.000000,1.000000,17.000000,3.000000,0.000000,3.000000,20200307
2017,地區別_花蓮縣,38.000000,5.000000,33.000000,4.000000,3.000000,1.000000,5.000000,1.000000,4.000000,5.000000,0.000000,5.000000,22.000000,0.000000,22.000000,2.000000,1.000000,1.000000,20200307
2017,地區別_南投縣,17.000000,4.000000,13.000000,6.000000,3.000000,3.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,9.000000,1.000000,8.000000,0.000000,0.000000,0.000000,20200307
2017,地區別_屏東縣,69.000000,5.000000,64.000000,8.000000,4.000000,4.000000,4.000000,1.000000,3.000000,3.000000,0.000000,3.000000,53.000000,0.000000,53.000000,1.000000,0.000000,1.000000,20200307
2017,地區別_苗栗縣,27.000000,5.000000,22.000000,7.000000,5.000000,2.000000,2.000000,0.000000,2.000000,3.000000,0.000000,3.000000,14.000000,0.000000,14.000000,1.000000,0.000000,1.000000,20200307
2017,地區別_桃園市,466.000000,132.000000,334.000000,90.000000,42.000000,48.000000,32.000000,11.000000,21.000000,62.000000,12.000000,50.000000,246.000000,58.000000,188.000000,36.000000,9.000000,27.000000,20200307
2017,地區別_高雄市,609.000000,118.000000,491.000000,106.000000,76.000000,30.000000,40.000000,6.000000,34.000000,65.000000,6.000000,59.000000,323.000000,20.000000,303.000000,75.000000,10.000000,65.000000,20200307
2017,地區別_基隆市,124.000000,48.000000,76.000000,11.000000,8.000000,3.000000,15.000000,5.000000,10.000000,18.000000,4.000000,14.000000,70.000000,28.000000,42.000000,10.000000,3.000000,7.000000,20200307
2017,地區別_雲林縣,22.000000,5.000000,17.000000,5.000000,5.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1.000000,14.000000,0.000000,14.000000,1.000000,0.000000,1.000000,20200307
2017,地區別_新北市,1255.000000,322.000000,933.000000,213.000000,120.000000,93.000000,137.000000,31.000000,106.000000,178.000000,30.000000,148.000000,587.000000,102.000000,485.000000,140.000000,39.000000,101.000000,20200307
2017,地區別_新竹市,93.000000,17.000000,76.000000,17.000000,11.000000,6.000000,7.000000,0.000000,7.000000,9.000000,0.000000,9.000000,57.000000,6.000000,51.000000,3.000000,0.000000,3.000000,20200307
2017,地區別_新竹縣,117.000000,23.000000,94.000000,15.000000,10.000000,5.000000,8.000000,1.000000,7.000000,18.000000,2.000000,16.000000,64.000000,7.000000,57.000000,12.000000,3.000000,9.000000,20200307
2017,地區別_嘉義市,92.000000,14.000000,78.000000,13.000000,7.000000,6.000000,4.000000,1.000000,3.000000,17.000000,2.000000,15.000000,51.000000,1.000000,50.000000,7.000000,3.000000,4.000000,20200307
2017,地區別_嘉義縣,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20200307
2017,地區別_彰化縣,125.000000,32.000000,93.000000,27.000000,14.000000,13.000000,6.000000,2.000000,4.000000,11.000000,1.000000,10.000000,58.000000,6.000000,52.000000,23.000000,9.000000,14.000000,20200307
2017,地區別_臺中市,1668.000000,410.000000,1258.000000,236.000000,149.000000,87.000000,158.000000,34.000000,124.000000,190.000000,38.000000,152.000000,876.000000,153.000000,723.000000,208.000000,36.000000,172.000000,20200307
2017,地區別_臺北市,16147.000000,5062.000000,11085.000000,1292.000000,820.000000,472.000000,3206.000000,1184.000000,2022.000000,2527.000000,644.000000,1883.000000,7723.000000,2133.000000,5590.000000,1399.000000,281.000000,1118.000000,20200307
2017,地區別_臺東縣,12.000000,2.000000,10.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0.000000,6.000000,3.000000,0.000000,3.000000,20200307
2017,地區別_臺南市,434.000000,82.000000,352.000000,61.000000,42.000000,19.000000,22.000000,3.000000,19.000000,45.000000,4.000000,41.000000,257.000000,18.000000,239.000000,49.000000,15.000000,34.000000,20200307
2017,地區別_澎湖縣,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20200307
2017,從業人數_100人~199人,1095.000000,324.000000,771.000000,98.000000,65.000000,33.000000,179.000000,44.000000,135.000000,146.000000,34.000000,112.000000,598.000000,168.000000,430.000000,74.000000,13.000000,61.000000,20200307
2017,從業人數_10人~19人,2421.000000,571.000000,1850.000000,327.000000,226.000000,101.000000,257.000000,64.000000,193.000000,359.000000,43.000000,316.000000,1222.000000,180.000000,1042.000000,256.000000,58.000000,198.000000,20200307
2017,從業人數_200人~299人,406.000000,118.000000,288.000000,23.000000,15.000000,8.000000,60.000000,22.000000,38.000000,9.000000,6.000000,3.000000,274.000000,69.000000,205.000000,40.000000,6.000000,34.000000,20200307
2017,從業人數_20人~29人,1017.000000,214.000000,803.000000,120.000000,74.000000,46.000000,103.000000,24.000000,79.000000,123.000000,14.000000,109.000000,578.000000,74.000000,504.000000,93.000000,28.000000,65.000000,20200307
2017,從業人數_300人以上,10574.000000,3477.000000,7097.000000,422.000000,242.000000,180.000000,2510.000000,1002.000000,1508.000000,1819.000000,526.000000,1293.000000,5050.000000,1579.000000,3471.000000,773.000000,128.000000,645.000000,20200307
2017,從業人數_30人~39人,798.000000,222.000000,576.000000,101.000000,66.000000,35.000000,71.000000,16.000000,55.000000,97.000000,29.000000,68.000000,413.000000,80.000000,333.000000,116.000000,31.000000,85.000000,20200307
2017,從業人數_40人~49人,566.000000,137.000000,429.000000,68.000000,42.000000,26.000000,58.000000,12.000000,46.000000,80.000000,9.000000,71.000000,285.000000,55.000000,230.000000,75.000000,19.000000,56.000000,20200307
2017,從業人數_50人~99人,1140.000000,317.000000,823.000000,120.000000,77.000000,43.000000,148.000000,37.000000,111.000000,165.000000,38.000000,127.000000,593.000000,143.000000,450.000000,114.000000,22.000000,92.000000,20200307
2017,從業人數_5人~9人,2157.000000,528.000000,1629.000000,369.000000,251.000000,118.000000,195.000000,43.000000,152.000000,263.000000,31.000000,232.000000,1043.000000,139.000000,904.000000,287.000000,64.000000,223.000000,20200307
2017,從業人數_未滿5人,1170.000000,383.000000,787.000000,471.000000,266.000000,205.000000,70.000000,17.000000,53.000000,92.000000,13.000000,79.000000,392.000000,47.000000,345.000000,145.000000,40.000000,105.000000,20200307
2017,組織形態_單獨執業,4310.000000,1083.000000,3227.000000,802.000000,508.000000,294.000000,366.000000,93.000000,273.000000,532.000000,66.000000,466.000000,2027.000000,271.000000,1756.000000,583.000000,145.000000,438.000000,20200307
2017,組織形態_聯合開業,17034.000000,5208.000000,11826.000000,1317.000000,816.000000,501.000000,3285.000000,1188.000000,2097.000000,2621.000000,677.000000,1944.000000,8421.000000,2263.000000,6158.000000,1390.000000,264.000000,1126.000000,20200307
2018,全年收入_1000萬元~2500萬元,2657.000000,597.000000,2060.000000,343.000000,229.000000,114.000000,294.000000,66.000000,228.000000,370.000000,44.000000,326.000000,1398.000000,187.000000,1211.000000,252.000000,71.000000,181.000000,20200307
2018,全年收入_100萬元~250萬元,719.000000,226.000000,493.000000,213.000000,124.000000,89.000000,47.000000,15.000000,32.000000,65.000000,15.000000,50.000000,294.000000,46.000000,248.000000,100.000000,26.000000,74.000000,20200307
