﻿年,項目,合計,單獨執業,聯合開業,公告日期
2016,合計(家),1050.000000,806.000000,244.000000,20200307
2016,地區別_宜蘭縣,4.000000,4.000000,0.000000,20200307
2016,地區別_花蓮縣,4.000000,4.000000,0.000000,20200307
2016,地區別_南投縣,4.000000,3.000000,1.000000,20200307
2016,地區別_屏東縣,8.000000,5.000000,3.000000,20200307
2016,地區別_苗栗縣,6.000000,6.000000,0.000000,20200307
2016,地區別_桃園市,46.000000,33.000000,13.000000,20200307
2016,地區別_高雄市,82.000000,66.000000,16.000000,20200307
2016,地區別_基隆市,1.000000,1.000000,0.000000,20200307
2016,地區別_雲林縣,5.000000,5.000000,0.000000,20200307
2016,地區別_新北市,148.000000,131.000000,17.000000,20200307
2016,地區別_新竹市,15.000000,14.000000,1.000000,20200307
2016,地區別_新竹縣,13.000000,10.000000,3.000000,20200307
2016,地區別_嘉義市,8.000000,7.000000,1.000000,20200307
2016,地區別_嘉義縣,0.000000,0.000000,0.000000,20200307
2016,地區別_彰化縣,27.000000,23.000000,4.000000,20200307
2016,地區別_臺中市,149.000000,124.000000,25.000000,20200307
2016,地區別_臺北市,478.000000,326.000000,152.000000,20200307
2016,地區別_臺東縣,2.000000,2.000000,0.000000,20200307
2016,地區別_臺南市,50.000000,42.000000,8.000000,20200307
2016,地區別_澎湖縣,0.000000,0.000000,0.000000,20200307
2016,從業人數_100人~199人,8.000000,4.000000,4.000000,20200307
2016,從業人數_10人~19人,183.000000,97.000000,86.000000,20200307
2016,從業人數_200人~299人,2.000000,1.000000,1.000000,20200307
2016,從業人數_20人~29人,53.000000,17.000000,36.000000,20200307
2016,從業人數_300人以上,6.000000,0.000000,6.000000,20200307
2016,從業人數_30人~39人,19.000000,2.000000,17.000000,20200307
2016,從業人數_40人~49人,9.000000,1.000000,8.000000,20200307
2016,從業人數_50人~99人,21.000000,3.000000,18.000000,20200307
2016,從業人數_5人~9人,310.000000,261.000000,49.000000,20200307
2016,從業人數_未滿5人,439.000000,420.000000,19.000000,20200307
2017,合計(家),1111.000000,835.000000,276.000000,20200307
2017,地區別_宜蘭縣,5.000000,4.000000,1.000000,20200307
2017,地區別_花蓮縣,4.000000,4.000000,0.000000,20200307
2017,地區別_南投縣,5.000000,4.000000,1.000000,20200307
2017,地區別_屏東縣,8.000000,5.000000,3.000000,20200307
2017,地區別_苗栗縣,7.000000,7.000000,0.000000,20200307
2017,地區別_桃園市,53.000000,39.000000,14.000000,20200307
2017,地區別_高雄市,83.000000,65.000000,18.000000,20200307
2017,地區別_基隆市,4.000000,2.000000,2.000000,20200307
2017,地區別_雲林縣,5.000000,5.000000,0.000000,20200307
2017,地區別_新北市,152.000000,129.000000,23.000000,20200307
2017,地區別_新竹市,18.000000,17.000000,1.000000,20200307
2017,地區別_新竹縣,12.000000,9.000000,3.000000,20200307
2017,地區別_嘉義市,8.000000,8.000000,0.000000,20200307
2017,地區別_嘉義縣,0.000000,0.000000,0.000000,20200307
2017,地區別_彰化縣,25.000000,21.000000,4.000000,20200307
2017,地區別_臺中市,169.000000,139.000000,30.000000,20200307
2017,地區別_臺北市,500.000000,332.000000,168.000000,20200307
2017,地區別_臺東縣,3.000000,3.000000,0.000000,20200307
2017,地區別_臺南市,50.000000,42.000000,8.000000,20200307
2017,地區別_澎湖縣,0.000000,0.000000,0.000000,20200307
2017,從業人數_100人~199人,8.000000,0.000000,8.000000,20200307
2017,從業人數_10人~19人,187.000000,90.000000,97.000000,20200307
2017,從業人數_200人~299人,2.000000,0.000000,2.000000,20200307
2017,從業人數_20人~29人,43.000000,8.000000,35.000000,20200307
2017,從業人數_300人以上,6.000000,0.000000,6.000000,20200307
2017,從業人數_30人~39人,24.000000,3.000000,21.000000,20200307
2017,從業人數_40人~49人,13.000000,0.000000,13.000000,20200307
2017,從業人數_50人~99人,17.000000,1.000000,16.000000,20200307
2017,從業人數_5人~9人,322.000000,267.000000,55.000000,20200307
2017,從業人數_未滿5人,489.000000,466.000000,23.000000,20200307
2018,合計(家),1135.000000,884.000000,251.000000,20200307
2018,地區別_宜蘭縣,5.000000,5.000000,0.000000,20200307
2018,地區別_花蓮縣,4.000000,4.000000,0.000000,20200307
2018,地區別_南投縣,5.000000,4.000000,1.000000,20200307
2018,地區別_屏東縣,9.000000,7.000000,2.000000,20200307
2018,地區別_苗栗縣,8.000000,8.000000,0.000000,20200307
2018,地區別_桃園市,51.000000,37.000000,14.000000,20200307
2018,地區別_高雄市,79.000000,66.000000,13.000000,20200307
2018,地區別_基隆市,2.000000,2.000000,0.000000,20200307
2018,地區別_雲林縣,5.000000,5.000000,0.000000,20200307
2018,地區別_新北市,161.000000,141.000000,20.000000,20200307
2018,地區別_新竹市,18.000000,18.000000,0.000000,20200307
2018,地區別_新竹縣,14.000000,11.000000,3.000000,20200307
2018,地區別_嘉義市,9.000000,8.000000,1.000000,20200307
2018,地區別_嘉義縣,0.000000,0.000000,0.000000,20200307
2018,地區別_彰化縣,29.000000,23.000000,6.000000,20200307
2018,地區別_臺中市,170.000000,143.000000,27.000000,20200307
2018,地區別_臺北市,506.000000,350.000000,156.000000,20200307
2018,地區別_臺東縣,3.000000,3.000000,0.000000,20200307
2018,地區別_臺南市,57.000000,49.000000,8.000000,20200307
2018,地區別_澎湖縣,0.000000,0.000000,0.000000,20200307
2018,從業人數_100人~199人,7.000000,1.000000,6.000000,20200307
2018,從業人數_10人~19人,200.000000,109.000000,91.000000,20200307
2018,從業人數_200人~299人,3.000000,0.000000,3.000000,20200307
2018,從業人數_20人~29人,42.000000,9.000000,33.000000,20200307
2018,從業人數_300人以上,6.000000,0.000000,6.000000,20200307
2018,從業人數_30人~39人,22.000000,1.000000,21.000000,20200307
2018,從業人數_40人~49人,12.000000,2.000000,10.000000,20200307
2018,從業人數_50人~99人,15.000000,3.000000,12.000000,20200307
2018,從業人數_5人~9人,325.000000,270.000000,55.000000,20200307
2018,從業人數_未滿5人,503.000000,489.000000,14.000000,20200307
2019,地區別_宜蘭縣,5.000000,4.000000,1.000000,20210204
2019,地區別_花蓮縣,4.000000,4.000000,0.000000,20210204
2019,地區別_南投縣,5.000000,4.000000,1.000000,20210204
2019,地區別_屏東縣,8.000000,6.000000,2.000000,20210204
2019,地區別_苗栗縣,8.000000,8.000000,0.000000,20210204
2019,地區別_桃園市,54.000000,42.000000,12.000000,20210204
2019,地區別_高雄市,83.000000,67.000000,16.000000,20210204
2019,地區別_基隆市,5.000000,4.000000,1.000000,20210204
2019,地區別_雲林縣,6.000000,6.000000,0.000000,20210204
2019,地區別_新北市,162.000000,143.000000,19.000000,20210204
2019,地區別_新竹市,17.000000,16.000000,1.000000,20210204
2019,地區別_新竹縣,14.000000,11.000000,3.000000,20210204
2019,地區別_嘉義市,8.000000,7.000000,1.000000,20210204
