﻿日期起,日期迄,爭議對象,申請評議件數,簽單契約總件人數,申請評議比率_萬分比,公告日期
20200101,20200331,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,25,0,20200529
20200101,20200331,台壽保產物保險股份有限公司,0,375293,0,20200529
20200101,20200331,兆豐產物保險股份有限公司,2,2409721,0.008299716,20200529
20200101,20200331,和泰產物保險股份有限公司,6,984302,0.060956901,20200529
20200101,20200331,旺旺友聯產物保險股份有限公司,3,2329145,0.012880263,20200529
20200101,20200331,明台產物保險股份有限公司,5,2417261,0.020684568,20200529
20200101,20200331,法商法國巴黎產物保險股份有限公司台灣分公司,0,10455,0,20200529
20200101,20200331,法商科法斯產物保險股份有限公司台灣分公司,0,42,0,20200529
20200101,20200331,南山產物保險股份有限公司,4,813051,0.049197406,20200529
20200101,20200331,美商安達產物保險股份有限公司台灣分公司,10,395538,0.252820209,20200529
20200101,20200331,泰安產物保險股份有限公司,9,1473480,0.061079892,20200529
20200101,20200331,國泰世紀產物保險股份有限公司,16,7071966,0.022624543,20200529
20200101,20200331,第一產物保險股份有限公司,2,2568460,0.007786767,20200529
20200101,20200331,富邦產物保險股份有限公司,21,11242495,0.018679128,20200529
20200101,20200331,華南產物保險股份有限公司,9,1622583,0.055467116,20200529
20200101,20200331,新加坡商美國國際產物保險股份有限公司,0,25492,0,20200529
20200101,20200331,新光產物保險股份有限公司,17,7769869,0.021879391,20200529
20200101,20200331,新安東京海上產物保險股份有限公司,6,1511565,0.03969396,20200529
20200101,20200331,臺灣產物保險股份有限公司,6,963638,0.062264045,20200529
20200401,20200630,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,30,0,20210111
20200401,20200630,台壽保產物保險股份有限公司,2,347462,0.05756025,20210111
20200401,20200630,兆豐產物保險股份有限公司,4,2497843,0.01601382,20210111
20200401,20200630,和泰產物保險股份有限公司,5,942988,0.05302294,20210111
20200401,20200630,旺旺友聯產物保險股份有限公司,15,2289183,0.06552556,20210111
20200401,20200630,明台產物保險股份有限公司,3,3285938,0.00912981,20210111
20200401,20200630,法商法國巴黎產物保險股份有限公司台灣分公司,0,11111,0,20210111
20200401,20200630,法商科法斯產物保險股份有限公司台灣分公司,0,38,0,20210111
20200401,20200630,南山產物保險股份有限公司,4,794145,0.05036864,20210111
20200401,20200630,美商安達產物保險股份有限公司台灣分公司,4,388353,0.10299908,20210111
20200401,20200630,泰安產物保險股份有限公司,10,1506841,0.066364,20210111
20200401,20200630,國泰世紀產物保險股份有限公司,8,10342648,0.00773496,20210111
20200401,20200630,第一產物保險股份有限公司,14,2570535,0.05446337,20210111
20200401,20200630,富邦產物保險股份有限公司,24,11611433,0.02066928,20210111
20200401,20200630,華南產物保險股份有限公司,6,1669540,0.03593804,20210111
20200401,20200630,新加坡商美國國際產物保險股份有限公司,0,21998,0,20210111
20200401,20200630,新光產物保險股份有限公司,6,8157883,0.00735485,20210111
20200401,20200630,新安東京海上產物保險股份有限公司,10,1518158,0.0658693,20210111
20200401,20200630,臺灣產物保險股份有限公司,7,998956,0.07007316,20210111
20200701,20200930,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,17,0,20210107
20200701,20200930,台壽保產物保險股份有限公司,1,349392,0.02862115,20210107
20200701,20200930,兆豐產物保險股份有限公司,1,3016367,0.00331525,20210107
20200701,20200930,和泰產物保險股份有限公司,5,990604,0.05047426,20210107
20200701,20200930,旺旺友聯產物保險股份有限公司,4,2335976,0.01712346,20210107
20200701,20200930,明台產物保險股份有限公司,7,3318801,0.02109195,20210107
20200701,20200930,法商法國巴黎產物保險股份有限公司台灣分公司,0,10098,0,20210107
20200701,20200930,法商科法斯產物保險股份有限公司台灣分公司,0,37,0,20210107
20200701,20200930,南山產物保險股份有限公司,2,833470,0.02399606,20210107
20200701,20200930,美商安達產物保險股份有限公司台灣分公司,4,502650,0.07957824,20210107
20200701,20200930,泰安產物保險股份有限公司,6,1590514,0.03772365,20210107
20200701,20200930,國泰世紀產物保險股份有限公司,12,16538590,0.00725576,20210107
20200701,20200930,第一產物保險股份有限公司,11,2634365,0.04175579,20210107
20200701,20200930,富邦產物保險股份有限公司,25,11483653,0.02177008,20210107
20200701,20200930,華南產物保險股份有限公司,4,1636778,0.02443826,20210107
20200701,20200930,新加坡商美國國際產物保險股份有限公司,0,27765,0,20210107
20200701,20200930,新光產物保險股份有限公司,8,8288107,0.00965239,20210107
20200701,20200930,新安東京海上產物保險股份有限公司,6,1543874,0.03886328,20210107
20200701,20200930,臺灣產物保險股份有限公司,3,1025818,0.02924495,20210107
20201001,20201231,中國信託產物保險股份有限公司(原台壽保產物保險),1,334035,0.02993698,20210324
20201001,20201231,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,16,0,20210324
20201001,20201231,兆豐產物保險股份有限公司,6,3039867,0.01973771,20210324
20201001,20201231,有限責任台灣區漁船產物保險合作社,0,1844,0,20210324
20201001,20201231,和泰產物保險股份有限公司,7,963922,0.07261998,20210324
20201001,20201231,旺旺友聯產物保險股份有限公司,6,1962638,0.0305711,20210324
20201001,20201231,明台產物保險股份有限公司,6,2990850,0.02006119,20210324
