﻿基準年,基準月,放款總額,第一類_正常放款_占放款總額之比率％,應予評估放款占放款總額之比率第二類應予注意,應予評估放款占放款總額之比率第三類可望收回,應予評估放款占放款總額之比率第四類收回困難,應予評估放款占放款總額之比率第五類_收回無望,公告日期
2013,12,23663353,97.73410019,1.836422272,0.235137666,0.091883543,0.10245633,20231002
2014,3,24199317,97.8733656,1.734933263,0.216411066,0.068939962,0.106350109,20231002
2014,9,24726604,98.12150912,1.549622423,0.180615179,0.061019297,0.087233977,20231002
2014,6,24353865,98.01317779,1.641061901,0.195529539,0.06138656,0.088844214,20231002
2014,12,24925254,98.24991152,1.456811634,0.164491804,0.056316377,0.07246867,20231002
2015,9,25409934,98.71,1.06,0.15,0.04,0.04,20231002
2015,12,25479296,98.71,1.05,0.15,0.04,0.05,20231002
2015,6,24955272,98.73871541,1.01762866,0.160326844,0.040127793,0.043201292,20231002
2015,3,25075136,98.6611598,1.055073041,0.160433826,0.049451377,0.073881952,20231002
2016,3,25423255,98.68,1.08,0.15,0.04,0.05,20231002
2016,9,25728146,98.59,1.16,0.16,0.04,0.05,20231002
2016,12,26162997,98.58,1.17,0.15,0.05,0.05,20231002
2016,6,25429916,98.62,1.13,0.16,0.04,0.05,20231002
2017,9,26871402,98.59,1.18,0.13,0.04,0.06,20231002
2017,3,26200141,98.58,1.18,0.14,0.04,0.06,20231002
2017,12,27056251,98.61,1.15,0.15,0.04,0.05,20231002
2017,6,26470785,98.55,1.21,0.15,0.04,0.05,20231002
2018,6,27805189,98.65,1.11,0.15,0.03,0.06,20231002
2018,9,28100153,98.67,1.09,0.15,0.04,0.05,20231002
2018,3,27448779.82,98.61,1.16,0.15,0.03,0.05,20231002
2018,12,28539414,98.67,1.1,0.14,0.04,0.05,20231002
2019,3,28893417,98.69,1.08,0.14,0.03,0.06,20231002
2019,6,29182841,98.72,1.05,0.14,0.03,0.06,20231002
2019,9,29533090,98.67,1.1,0.14,0.03,0.06,20231002
2019,12,29685782,98.67,1.1,0.13,0.03,0.07,20231002
2020,9,31106433,98.59,1.2,0.12,0.03,0.06,20231002
2020,3,30300664,98.62,1.15,0.13,0.03,0.07,20231002
2020,6,30828058,98.6,1.17,0.13,0.03,0.07,20231002
2020,12,31465699,98.63,1.17,0.13,0.02,0.05,20231002
2021,9,33143129,98.73,1.06,0.14,0.03,0.04,20231002
2021,6,32806778,98.71,1.07,0.15,0.03,0.04,20231002
2021,3,32067269,98.66,1.13,0.15,0.02,0.04,20231002
2021,12,33675129,98.81,1.01,0.13,0.02,0.03,20231002
2022,6,35414811,98.85,0.96,0.14,0.02,0.03,20231002
2022,9,36378260,98.95,0.87,0.13,0.02,0.03,20231002
2022,3,34652795,98.83,0.98,0.14,0.02,0.03,20231002
2022,12,36654607,98.92,0.87,0.14,0.03,0.04,20231002
2023,12,38466705,98.95,0.86,0.13,0.03,0.03,20240326
2023,9,38008391,98.94,0.88,0.12,0.03,0.03,20240205
2023,3,37070041,98.95,0.86,0.14,0.02,0.03,20231002
2023,6,37150530,98.93,0.87,0.14,0.03,0.03,20231002
