﻿年月,政府債券期數,金融債券期數,受益證券期數,普通公司債期數,附股權公司債期數,轉交換公司債期數,外國債券期數,國際債券期數,公告日期
1997,44.000000,,,188.000000,,44.000000,7.000000,,20210122
1999,50.000000,,,907.000000,,79.000000,18.000000,,20210122
199901,46.000000,,,563.000000,,70.000000,11.000000,,20210122
199902,46.000000,,,587.000000,,71.000000,11.000000,,20210122
199903,46.000000,,,601.000000,,71.000000,14.000000,,20210122
199904,46.000000,,,608.000000,,71.000000,15.000000,,20210122
199905,46.000000,,,607.000000,,71.000000,15.000000,,20210122
199906,45.000000,,,644.000000,,71.000000,15.000000,,20210122
199907,46.000000,,,715.000000,,71.000000,15.000000,,20210122
199908,47.000000,,,805.000000,,72.000000,15.000000,,20210122
199909,48.000000,,,802.000000,,74.000000,15.000000,,20210122
199910,49.000000,,,878.000000,,76.000000,15.000000,,20210122
199911,49.000000,,,893.000000,,78.000000,18.000000,,20210122
199912,50.000000,,,907.000000,,79.000000,18.000000,,20210122
2000,57.000000,,,1206.000000,,86.000000,25.000000,,20210122
200001,51.000000,,,1005.000000,,82.000000,18.000000,,20210122
200002,51.000000,,,1026.000000,,77.000000,18.000000,,20210122
200003,52.000000,,,1024.000000,,77.000000,18.000000,,20210122
200004,52.000000,,,1066.000000,,78.000000,18.000000,,20210122
200005,52.000000,,,1064.000000,,81.000000,18.000000,,20210122
200006,52.000000,,,1086.000000,,82.000000,18.000000,,20210122
200007,52.000000,,,1094.000000,,84.000000,21.000000,,20210122
200008,54.000000,,,1093.000000,,85.000000,21.000000,,20210122
200009,56.000000,,,1091.000000,,86.000000,21.000000,,20210122
200010,56.000000,,,1097.000000,,84.000000,24.000000,,20210122
200011,57.000000,,,1129.000000,,83.000000,25.000000,,20210122
200012,57.000000,,,1206.000000,,86.000000,25.000000,,20210122
2001,65.000000,21.000000,,1487.000000,,97.000000,46.000000,,20210122
200101,58.000000,,,1203.000000,,78.000000,28.000000,,20210122
200102,59.000000,,,1230.000000,,77.000000,28.000000,,20210122
200103,59.000000,,,1255.000000,,75.000000,28.000000,,20210122
200104,58.000000,,,1251.000000,,77.000000,27.000000,,20210122
200105,60.000000,,,1288.000000,,82.000000,27.000000,,20210122
200106,60.000000,,,1310.000000,,92.000000,32.000000,,20210122
200107,62.000000,,,1345.000000,,98.000000,35.000000,,20210122
200108,63.000000,21.000000,,1393.000000,,97.000000,37.000000,,20210122
200109,64.000000,21.000000,,1398.000000,,99.000000,37.000000,,20210122
200110,64.000000,21.000000,,1415.000000,,96.000000,46.000000,,20210122
200111,66.000000,21.000000,,1465.000000,,96.000000,46.000000,,20210122
200112,65.000000,21.000000,,1487.000000,,97.000000,46.000000,,20210122
2002,74.000000,327.000000,,2036.000000,2.000000,158.000000,78.000000,,20210122
200201,67.000000,21.000000,,1551.000000,,102.000000,46.000000,,20210122
200202,68.000000,21.000000,,1558.000000,,101.000000,53.000000,,20210122
200203,69.000000,67.000000,,1638.000000,,99.000000,77.000000,,20210122
200204,69.000000,87.000000,,1653.000000,,99.000000,84.000000,,20210122
200205,70.000000,128.000000,,1756.000000,,105.000000,83.000000,,20210122
200206,70.000000,164.000000,,1781.000000,,115.000000,83.000000,,20210122
200207,71.000000,227.000000,,1816.000000,,123.000000,83.000000,,20210122
200208,72.000000,234.000000,,1867.000000,1.000000,134.000000,81.000000,,20210122
200209,73.000000,267.000000,,1922.000000,1.000000,144.000000,81.000000,,20210122
200210,74.000000,295.000000,,1960.000000,1.000000,147.000000,80.000000,,20210122
200211,74.000000,309.000000,,1961.000000,1.000000,151.000000,79.000000,,20210122
200212,74.000000,327.000000,,2036.000000,2.000000,158.000000,78.000000,,20210122
2003,80.000000,727.000000,6.000000,2666.000000,2.000000,235.000000,174.000000,,20210122
200301,76.000000,330.000000,,2137.000000,2.000000,163.000000,111.000000,,20210122
200302,77.000000,381.000000,,2167.000000,2.000000,165.000000,110.000000,,20210122
200303,78.000000,384.000000,,2153.000000,2.000000,163.000000,120.000000,,20210122
200304,77.000000,396.000000,,2153.000000,2.000000,165.000000,138.000000,,20210122
200305,78.000000,423.000000,,2268.000000,2.000000,172.000000,136.000000,,20210122
200306,77.000000,461.000000,,2307.000000,2.000000,184.000000,135.000000,,20210122
200307,78.000000,492.000000,,2545.000000,2.000000,198.000000,134.000000,,20210122
200308,78.000000,504.000000,,2579.000000,2.000000,205.000000,134.000000,,20210122
200309,78.000000,531.000000,4.000000,2614.000000,2.000000,218.000000,166.000000,,20210122
200310,79.000000,574.000000,4.000000,2612.000000,2.000000,222.000000,175.000000,,20210122
200311,79.000000,613.000000,6.000000,2628.000000,2.000000,228.000000,175.000000,,20210122
200312,80.000000,727.000000,6.000000,2666.000000,2.000000,235.000000,174.000000,,20210122
2004,86.000000,1160.000000,23.000000,2882.000000,2.000000,349.000000,174.000000,,20210122
200401,80.000000,794.000000,6.000000,2754.000000,2.000000,245.000000,173.000000,,20210122
200402,81.000000,806.000000,6.000000,2780.000000,2.000000,247.000000,173.000000,,20210122
200403,83.000000,928.000000,6.000000,2801.000000,1.000000,256.000000,171.000000,,20210122
200404,84.000000,949.000000,6.000000,2811.000000,1.000000,277.000000,172.000000,,20210122
200405,84.000000,1017.000000,9.000000,2875.000000,2.000000,297.000000,172.000000,,20210122
200406,84.000000,1050.000000,11.000000,2871.000000,2.000000,330.000000,179.000000,,20210122
200407,86.000000,1112.000000,11.000000,2894.000000,2.000000,344.000000,178.000000,,20210122
200408,86.000000,1094.000000,19.000000,2893.000000,2.000000,349.000000,177.000000,,20210122
200409,87.000000,1109.000000,19.000000,2909.000000,2.000000,351.000000,177.000000,,20210122
200410,87.000000,1114.000000,19.000000,2852.000000,2.000000,354.000000,176.000000,,20210122
200411,85.000000,1129.000000,19.000000,2879.000000,2.000000,350.000000,174.000000,,20210122
200412,86.000000,1160.000000,23.000000,2882.000000,2.000000,349.000000,174.000000,,20210122
2005,88.000000,1296.000000,58.000000,2784.000000,1.000000,322.000000,156.000000,,20210122
200501,88.000000,1171.000000,26.000000,2810.000000,2.000000,349.000000,173.000000,,20210122
200502,89.000000,1249.000000,26.000000,2837.000000,2.000000,351.000000,173.000000,,20210122
200503,89.000000,1169.000000,26.000000,2803.000000,2.000000,350.000000,172.000000,,20210122
200504,89.000000,1159.000000,26.000000,2760.000000,2.000000,350.000000,171.000000,,20210122
200505,89.000000,1142.000000,29.000000,2746.000000,2.000000,351.000000,171.000000,,20210122
200506,88.000000,1132.000000,32.000000,2731.000000,2.000000,352.000000,170.000000,,20210122
200507,89.000000,1119.000000,32.000000,2706.000000,2.000000,345.000000,167.000000,,20210122
200508,90.000000,1126.000000,40.000000,2772.000000,1.000000,341.000000,167.000000,,20210122
200509,89.000000,1118.000000,47.000000,2767.000000,1.000000,338.000000,167.000000,,20210122
200510,89.000000,1086.000000,50.000000,2760.000000,1.000000,337.000000,160.000000,,20210122
200511,87.000000,1074.000000,50.000000,2740.000000,1.000000,332.000000,156.000000,,20210122
200512,88.000000,1043.000000,58.000000,2663.000000,1.000000,322.000000,156.000000,,20210122
2006,90.000000,1390.000000,75.000000,2397.000000,1.000000,292.000000,140.000000,1.000000,20210122
200601,87.000000,1046.000000,56.000000,2652.000000,1.000000,326.000000,155.000000,,20210122
200602,88.000000,1048.000000,60.000000,2604.000000,1.000000,323.000000,153.000000,,20210122
200603,90.000000,1050.000000,60.000000,2605.000000,1.000000,320.000000,151.000000,,20210122
200604,88.000000,1051.000000,70.000000,2585.000000,1.000000,316.000000,150.000000,,20210122
200605,89.000000,1063.000000,69.000000,2575.000000,1.000000,310.000000,149.000000,,20210122
200606,90.000000,1068.000000,69.000000,2521.000000,1.000000,308.000000,148.000000,,20210122
200607,91.000000,1073.000000,69.000000,2464.000000,1.000000,302.000000,147.000000,,20210122
200608,91.000000,1075.000000,69.000000,2461.000000,1.000000,291.000000,145.000000,,20210122
