﻿年月,本國銀行收益_億元,本國銀行費損_億元,本國銀行稅前盈餘_億元,外國銀行在臺分行收益_億元,外國銀行在臺分行費損_億元,外國銀行在臺分行稅前盈餘_億元,YYMM1,年月2,大陸地區銀行在臺分行收益_億元,大陸地區銀行在臺分行費損_億元,大陸地區銀行在臺分行稅前盈餘_億元,信用合作社收益_億元,信用合作社費損_億元,信用合作社稅前盈餘_億元,票券金融公司營業收入_億元,票券金融公司營業營業支出_億元,票券金融公司稅前盈餘_億元,信託投資公司稅前盈餘_億元,農漁會信用部稅前盈餘_億元,中華郵政儲匯業務稅前盈餘_億元,YYMM2,公告日期
200601,2099.4,1994.1,164.7,265.3,253.8,14.6,200601,200601,,,,16.6,15.2,1.6,38.7,29,15.8,-1.5,,15.2,200601,20210323
200602,1226.2,1120.3,104.1,128.4,116.3,12,200602,200602,,,,15.3,13.4,1.9,27.9,19.4,9.1,-6,,11.1,200602,20210323
200603,1473.4,1445.7,24.9,170.5,166.9,3.4,200603,200603,,,,17,14.8,2.2,48.3,31.3,17.1,-2.1,,11.7,200603,20210323
200604,1420.5,1378.3,42.3,183.3,169.8,13,200604,200604,,,,17.2,14.7,2.5,37.5,34.1,3.2,0.9,,12.8,200604,20210323
200605,1346.7,1327,18.9,328,315.6,9.1,200605,200605,,,,17.3,14.2,3.1,48.1,44.4,3.7,-3.2,,13,200605,20210323
200606,1464.9,1467.3,1.6,174.7,189.5,-15.1,200606,200606,,,,17.5,15.7,1.7,33.1,24.6,8.6,-1.5,,-0.6,200606,20210323
200607,1557.9,1627.6,-70,215.1,226.4,-11.3,200607,200607,,,,16.2,15.7,0.5,31.9,21.9,10,-1.5,,6,200607,20210323
200608,1475.4,1400.7,74.7,95.4,97.2,-1.8,200608,200608,,,,15.9,14.2,1.7,36.1,23.4,12.7,-0.8,,11.4,200608,20210323
200609,1437,1448.9,-12,-16.8,-27,10.2,200609,200609,,,,15.7,13.7,2,38.9,28.1,10.8,-3.3,,8.8,200609,20210323
200610,-137,-96.8,-40.1,149.6,136.8,12.7,200610,200610,,,,18.2,14.8,3.4,38.8,27.6,11.2,-0.6,,8.8,200610,20210323
200611,1200.9,1190.6,9.8,148.1,153.4,-5.2,200611,200611,,,,17.1,18.1,-1,31.3,21.5,9.8,0.8,,1.5,200611,20210323
200612,1451.4,1844.5,-393.1,163.7,161.3,2.5,200612,200612,,,,19.3,25.7,-6.3,-10.5,12.2,-23.9,-1.4,36.8,8.9,200612,20210323
200701,1375.8,1294.2,81.5,292.9,283.3,9.9,200701,200701,,,,16.6,14.1,2.5,28.2,49.4,-21.2,-1.6,,20.4,200701,20210323
200702,1116,1058.8,57.3,131.2,119.4,11.9,200702,200702,,,,16.7,14.4,2.3,24.2,21,3.2,-1.1,,10.8,200702,20210323
200703,1287.5,1471.7,-184.2,198.7,185.7,13,200703,200703,,,,17.5,15.6,1.9,29.8,23,6.8,-19.6,,8.5,200703,20210323
200704,1326.4,1228.7,97.7,190.4,158,32.1,200704,200704,,,,16.3,14.6,1.7,27.2,22.7,4.5,16.5,,8.2,200704,20210323
200705,1365.9,1245.4,120.5,185.3,140.7,44.5,200705,200705,,,,17.4,14.7,2.7,39.6,10.4,29.2,-1.2,,-6.2,200705,20210323
200706,1472.8,1323.4,149.4,173,154.1,18.9,200706,200706,,,,17.5,16.8,0.7,58,48.6,9.4,-2.6,,19.7,200706,20210323
200707,1546.5,1392.4,154.1,176.1,126.2,49.9,200707,200707,,,,11.2,8.9,2.3,52.8,49.1,3.7,-0.4,,16.3,200707,20210323
200708,1305.7,1596.5,-290.8,131.5,142.1,-10.6,200708,200708,,,,16.3,14.6,1.7,30.7,32,-1.3,-5.3,,15.4,200708,20210323
200709,1447.3,1353.3,94,201.7,181.2,20.6,200709,200709,,,,17.1,14.2,2.9,33.6,24.4,9.2,-4.8,,8.9,200709,20210323
200710,1470.8,1389,81.8,204.3,159.7,44.6,200710,200710,,,,19.1,16.4,2.7,31.8,26.3,24.3,0.7,,6.4,200710,20210323
200711,1542.7,1263.1,279.6,224.7,239.8,-15.1,200711,200711,,,,16.6,15.9,0.7,27.1,28.7,-1.6,-2.1,,-2.4,200711,20210323
200712,2593.5,2920.8,-253.4,140.4,123.5,16.9,200712,200712,,,,20.7,25.1,-4.4,29.6,28.6,1.1,0.9,45.4,24,200712,20210323
200801,1726.9,1661.9,64.1,379.1,315.9,63.2,200801,200801,,,,17.6,15.5,2.2,29,28.1,0.9,-0.5,10.9,-29,200801,20210323
200802,1987,1883.3,103.7,272.6,236.1,36.5,200802,200802,,,,16.8,15.3,1.6,24.9,15.2,9.7,0.1,8.2,-13.8,200802,20210323
200803,2257.3,2154.5,102.7,292.1,261.7,30.4,200803,200803,,,,17.9,15.9,2,30.7,25.5,5.2,0.3,9.6,45.3,200803,20210323
200804,1487.8,1399.5,88.3,78.7,69.5,9.3,200804,200804,,,,19.7,15.5,4.2,24.8,14.3,10.5,0.1,9,13.1,200804,20210323
200805,1645.5,1500.3,145.2,485.7,420.7,65,200805,200805,,,,18.2,15.7,2.5,24.4,20.2,4.2,-0.3,8.2,8,200805,20210323
200806,1541.3,1498,43.3,238.1,220.9,17.2,200806,200806,,,,17.6,15.6,2,21.6,22.7,-1.1,-0.4,6.5,15.7,200806,20210323
200807,1242.8,1194.5,48.3,241.5,259.8,-18.2,200807,200807,,,,17.3,15.8,1.6,22.9,19.6,3.2,-0.2,6.6,12.8,200807,20210323
