﻿Company_name,Date_of_approval_for_establishment,Business_commenced,Group_assets_NT$1_billion,Group_net_worth_NT$1_billion,公告日期
Cathay Financial Holdings,2001/11/28,2001/12/31,12833,801,20240326
China Development Financial Holding Corporation,2001/11/28,2001/12/28,3648,263,20240326
CTBC Financial Holding Co.，Ltd.,2001/11/28,2002/5/17,8305,465,20240326
E. SUN Financial Holding Co.，Ltd.,2001/12/31,2002/1/28,3640,236,20240326
First Financial Holding Co.，Ltd.,2001/12/31,2003/1/2,4429,248,20240326
Fubon Financial Holdings,2001/11/28,2001/12/19,11110,817,20240326
Hua Nan Financial Holdings Co.， Ltd.,2001/11/28,2001/12/19,3870,208,20240326
IBF Financial Holdings Co.， Ltd.,2002/2/8,2002/3/26,364,49,20240326
Mega Financial Holding Company Ltd.,2001/12/31,2002/2/4,4397(unaudited),336(unaudited),20240326
Shin Kong Financial Holding Co.，Ltd.,2001/12/31,2002/2/19,4949,246,20240326
SinoPac Financial Holdings Co.， Ltd.,2001/11/28,2002/5/9,2789,188,20240326
Taishin Financial Holding Co.，Ltd.,2001/12/31,2002/2/18,3036,217,20240326
Taiwan Cooperative Financial Holding Co.，Ltd.,2011/9/22,2011/12/1,4803,246,20240326
Taiwan Financial Holdings,2007/12/6,2008/1/1,6604,429,20240326
Yuanta Financial Holding Co.，Lt d.,2001/12/31,2002/2/4,3300,308,20240326
