﻿日期起,日期迄,爭議類型,申訴件數,評議件數,合計,案件比率,公告日期
20210101,20210331,不保事項(除外責任),0,0,0,0％,20220406
20210101,20210331,投保時已患疾病或在妊娠中,0,0,0,0％,20220406
20210101,20210331,其他,1,0,1,33％,20220406
20210101,20210331,承保範圍,0,0,0,0％,20220406
20210101,20210331,契約效力爭議,0,0,0,0％,20220406
20210101,20210331,時效爭議,1,0,1,33％,20220406
20210101,20210331,條款解釋爭議,0,0,0,0％,20220406
20210101,20210331,違反告知義務,0,0,0,0％,20220406
20210101,20210331,醫療單據認定,1,0,1,33％,20220406
20210401,20210630,不保事項(除外責任),0,0,0,0％,20220406
20210401,20210630,投保時已患疾病或在妊娠中,0,0,0,0％,20220406
20210401,20210630,其他,0,0,0,0％,20220406
20210401,20210630,承保範圍,1,1,2,67％,20220406
20210401,20210630,契約效力爭議,0,0,0,0％,20220406
20210401,20210630,時效爭議,1,0,1,33％,20220406
20210401,20210630,條款解釋爭議,0,0,0,0％,20220406
20210401,20210630,違反告知義務,0,0,0,0％,20220406
20210401,20210630,醫療單據認定,0,0,0,0％,20220406
20210701,20210930,不保事項(除外責任),0,0,0,0％,20220406
20210701,20210930,投保時已患疾病或在妊娠中,0,0,0,0％,20220406
20210701,20210930,其他,1,0,1,14％,20220406
20210701,20210930,承保範圍,0,0,0,0％,20220406
20210701,20210930,契約效力爭議,3,3,6,86％,20220406
20210701,20210930,時效爭議,0,0,0,0％,20220406
20210701,20210930,條款解釋爭議,0,0,0,0％,20220406
20210701,20210930,違反告知義務,0,0,0,0％,20220406
20210701,20210930,醫療單據認定,0,0,0,0％,20220406
20211001,20211231,公證人之立場不公正,0,0,0,0.00％,20220328
20211001,20211231,公證人之專業性不足,0,0,0,0.00％,20220328
20211001,20211231,未收到保單或收據,0,0,0,0.00％,20220328
20211001,20211231,未經法定代理人同意,1,0,1,100.00％,20220328
20211001,20211231,未經被保險人同意,0,0,0,0.00％,20220328
20211001,20211231,未遵循服務規範,0,0,0,0.00％,20220328
20211001,20211231,其他,0,0,0,0.00％,20220328
20211001,20211231,承保範圍,0,0,0,0.00％,20220328
20211001,20211231,保單借款,0,0,0,0.00％,20220328
20211001,20211231,保費之交付,0,0,0,0.00％,20220328
20211001,20211231,契約撤銷,0,0,0,0.00％,20220328
20211001,20211231,契約轉換,0,0,0,0.00％,20220328
20211001,20211231,契約變更,0,0,0,0.00％,20220328
20211001,20211231,要保人或受益人變更,0,0,0,0.00％,20220328
20211001,20211231,要保人非親簽,0,0,0,0.00％,20220328
20211001,20211231,挪用保費,0,0,0,0.00％,20220328
20211001,20211231,時效爭議,0,0,0,0.00％,20220328
20211001,20211231,停效復效爭議,0,0,0,0.00％,20220328
20211001,20211231,通知義務(含危險增加或減少),0,0,0,0.00％,20220328
20211001,20211231,業務招攬爭議,0,0,0,0.00％,20220328
20211001,20211231,解約爭議,0,0,0,0.00％,20220328
20211001,20211231,違反告知義務,0,0,0,0.00％,20220328
20211001,20211231,違反適合度爭議,0,0,0,0.00％,20220328
20211001,20211231,複保險,0,0,0,0.00％,20220328
20211001,20211231,續保爭議,0,0,0,0.00％,20220328
20220101,20220331,不保事項(除外責任),0,0,0,0％,20220726
20220101,20220331,投保時已患疾病或在妊娠中,0,0,0,0％,20220726
20220101,20220331,其他,1,0,1,17％,20220726
20220101,20220331,承保範圍,0,0,0,0％,20220726
20220101,20220331,契約效力爭議,2,1,3,50％,20220726
20220101,20220331,時效爭議,0,0,0,0％,20220726
20220101,20220331,條款解釋爭議,0,0,0,0％,20220726
20220101,20220331,違反告知義務,0,0,0,0％,20220726
20220101,20220331,醫療單據認定,1,1,2,33％,20220726
20220401,20220630,不保事項(除外責任),0,0,0,0％,20220913
20220401,20220630,投保時已患疾病或在妊娠中,0,0,0,0％,20220913
20220401,20220630,其他,0,1,1,20％,20220913
20220401,20220630,承保範圍,0,0,0,0％,20220913
20220401,20220630,契約效力爭議,2,2,4,80％,20220913
20220401,20220630,時效爭議,0,0,0,0％,20220913
20220401,20220630,條款解釋爭議,0,0,0,0％,20220913
20220401,20220630,違反告知義務,0,0,0,0％,20220913
20220401,20220630,醫療單據認定,0,0,0,0％,20220913
20220701,20220930,不保事項(除外責任),0,0,0,0％,20221211
20220701,20220930,投保時已患疾病或在妊娠中,0,0,0,0％,20221211
20220701,20220930,其他,0,1,1,7％,20221211
20220701,20220930,承保範圍,1,0,1,7％,20221211
20220701,20220930,契約效力爭議,9,2,11,73％,20221211
20220701,20220930,時效爭議,0,0,0,0％,20221211
20220701,20220930,條款解釋爭議,1,1,2,13％,20221211
20220701,20220930,違反告知義務,0,0,0,0％,20221211
20220701,20220930,醫療單據認定,0,0,0,0％,20221211
20221001,20221231,不保事項(除外責任),0,0,0,0％,20230306
20221001,20221231,未收到保單或收據,1,0,1,7％,20230306
20221001,20221231,未經法定代理人同意,1,0,1,7％,20230306
20221001,20221231,投保時已患疾病或在妊娠中,0,0,0,0％,20230306
20221001,20221231,其他,0,1,1,7％,20230306
20221001,20221231,承保範圍,0,3,3,20％,20230306
20221001,20221231,契約效力爭議,0,4,4,27％,20230306
20221001,20221231,契約撤銷,1,0,1,7％,20230306
20221001,20221231,要保人非親簽,1,0,1,7％,20230306
20221001,20221231,挪用保費,1,0,1,7％,20230306
20221001,20221231,時效爭議,0,0,0,0％,20230306
20221001,20221231,條款解釋爭議,0,0,0,0％,20230306
20221001,20221231,違反告知義務,0,0,0,0％,20230306
20221001,20221231,違反適合度爭議,2,0,2,13％,20230306
20221001,20221231,醫療單據認定,0,0,0,0％,20230306
20230101,20230331,不保事項(除外責任),0,0,0,0％,20230530
20230101,20230331,未收到保單或收據,0,0,0,0％,20230530
20230101,20230331,未經法定代理人同意,0,0,0,0％,20230530
20230101,20230331,投保時已患疾病或在妊娠中,0,0,0,0％,20230530
20230101,20230331,其他,1,0,1,17％,20230530
20230101,20230331,承保範圍,0,0,0,0％,20230530
20230101,20230331,契約效力爭議,5,0,5,83％,20230530
20230101,20230331,契約撤銷,0,0,0,0％,20230530
20230101,20230331,要保人非親簽,0,0,0,0％,20230530
20230101,20230331,挪用保費,0,0,0,0％,20230530
20230101,20230331,時效爭議,0,0,0,0％,20230530
20230101,20230331,條款解釋爭議,0,0,0,0％,20230530
20230101,20230331,違反告知義務,0,0,0,0％,20230530
20230101,20230331,違反適合度爭議,0,0,0,0％,20230530
20230101,20230331,醫療單據認定,0,0,0,0％,20230530
20230401,20230630,不保事項(除外責任),0,0,0,0％,20230830
20230401,20230630,投保時已患疾病或在妊娠中,0,0,0,0％,20230830
20230401,20230630,其他,1,0,1,9％,20230830
20230401,20230630,承保範圍,0,0,0,0％,20230830
20230401,20230630,契約效力爭議,4,6,10,91％,20230830
20230401,20230630,時效爭議,0,0,0,0％,20230830
20230401,20230630,條款解釋爭議,0,0,0,0％,20230830
20230401,20230630,違反告知義務,0,0,0,0％,20230830
20230401,20230630,醫療單據認定,0,0,0,0％,20230830
20230701,20230930,不保事項(除外責任),0,0,0,0％,20240104
20230701,20230930,投保時已患疾病或在妊娠中,0,0,0,0％,20240104
20230701,20230930,其他,0,1,1,100％,20240104
20230701,20230930,承保範圍,0,0,0,0％,20240104
20230701,20230930,契約效力爭議,0,0,0,0％,20240104
20230701,20230930,時效爭議,0,0,0,0％,20240104
20230701,20230930,條款解釋爭議,0,0,0,0％,20240104
20230701,20230930,違反告知義務,0,0,0,0％,20240104
20230701,20230930,醫療單據認定,0,0,0,0％,20240104
20231001,20231231,不保事項(除外責任),0,0,0,0％,20240304
20231001,20231231,投保時已患疾病或在妊娠中,0,1,1,9％,20240304
20231001,20231231,其他,2,0,2,18％,20240304
20231001,20231231,承保範圍,1,0,1,9％,20240304
20231001,20231231,契約效力爭議,6,0,6,55％,20240304
20231001,20231231,時效爭議,0,0,0,0％,20240304
20231001,20231231,條款解釋爭議,0,0,0,0％,20240304
20231001,20231231,違反告知義務,1,0,1,9％,20240304
20231001,20231231,醫療單據認定,0,0,0,0％,20240304
