﻿日期起,日期迄,爭議對象,申訴件數,案件比率,公告日期
20200101,20200331,上海商業儲蓄銀行股份有限公司,4,1.02％,20200529
20200101,20200331,中國信託商業銀行股份有限公司,40,10.20％,20200529
20200101,20200331,中華郵政股份有限公司(儲匯處),9,2.30％,20200529
20200101,20200331,元大商業銀行股份有限公司,19,4.85％,20200529
20200101,20200331,日盛國際商業銀行股份有限公司,4,1.02％,20200529
20200101,20200331,台北富邦商業銀行股份有限公司,22,5.61％,20200529
20200101,20200331,台新國際商業銀行股份有限公司,30,7.65％,20200529
20200101,20200331,台灣中小企業銀行股份有限公司,6,1.53％,20200529
20200101,20200331,台灣美國運通國際股份有限公司,3,0.77％,20200529
20200101,20200331,永豐商業銀行股份有限公司,16,4.08％,20200529
20200101,20200331,玉山商業銀行股份有限公司,18,4.59％,20200529
20200101,20200331,兆豐國際商業銀行股份有限公司,12,3.06％,20200529
20200101,20200331,合作金庫商業銀行股份有限公司,16,4.08％,20200529
20200101,20200331,安泰商業銀行股份有限公司,3,0.77％,20200529
20200101,20200331,京城商業銀行股份有限公司,3,0.77％,20200529
20200101,20200331,其他公司(註2),13,3.32％,20200529
20200101,20200331,花旗(台灣)商業銀行股份有限公司,29,7.40％,20200529
20200101,20200331,星展(台灣)商業銀行股份有限公司,11,2.81％,20200529
20200101,20200331,國泰世華商業銀行股份有限公司,26,6.63％,20200529
20200101,20200331,第一商業銀行股份有限公司,19,4.85％,20200529
20200101,20200331,凱基商業銀行股份有限公司,9,2.30％,20200529
20200101,20200331,渣打國際商業銀行股份有限公司,7,1.79％,20200529
20200101,20200331,華南商業銀行股份有限公司,10,2.55％,20200529
20200101,20200331,陽信商業銀行股份有限公司,5,1.28％,20200529
20200101,20200331,彰化商業銀行股份有限公司,11,2.81％,20200529
20200101,20200331,臺灣土地銀行股份有限公司,6,1.53％,20200529
20200101,20200331,臺灣新光商業銀行股份有限公司,3,0.77％,20200529
20200101,20200331,臺灣銀行股份有限公司,12,3.06％,20200529
20200101,20200331,遠東國際商業銀行股份有限公司,14,3.57％,20200529
20200101,20200331,聯邦商業銀行股份有限公司,7,1.79％,20200529
20200101,20200331,滙豐(台灣)商業銀行股份有限公司,5,1.28％,20200529
20200401,20200630,上海商業儲蓄銀行股份有限公司,3,0.48％,20210111
20200401,20200630,中國信託商業銀行股份有限公司,85,13.69％,20210111
20200401,20200630,中華郵政股份有限公司(儲匯處),12,1.93％,20210111
20200401,20200630,元大商業銀行股份有限公司,20,3.22％,20210111
20200401,20200630,日盛國際商業銀行股份有限公司,3,0.48％,20210111
20200401,20200630,王道商業銀行股份有限公司（原臺灣工銀）,3,0.48％,20210111
20200401,20200630,台中商業銀行股份有限公司,6,0.97％,20210111
20200401,20200630,台北富邦商業銀行股份有限公司,31,4.99％,20210111
20200401,20200630,台新國際商業銀行股份有限公司,48,7.73％,20210111
20200401,20200630,台灣中小企業銀行股份有限公司,13,2.09％,20210111
20200401,20200630,永豐商業銀行股份有限公司,16,2.58％,20210111
20200401,20200630,玉山商業銀行股份有限公司,30,4.83％,20210111
20200401,20200630,兆豐國際商業銀行股份有限公司,13,2.09％,20210111
20200401,20200630,合作金庫商業銀行股份有限公司,27,4.35％,20210111
20200401,20200630,安泰商業銀行股份有限公司,5,0.81％,20210111
20200401,20200630,其他公司(註2),16,2.58％,20210111
20200401,20200630,花旗(台灣)商業銀行股份有限公司,34,5.48％,20210111
20200401,20200630,星展(台灣)商業銀行股份有限公司,13,2.09％,20210111
20200401,20200630,國泰世華商業銀行股份有限公司,38,6.12％,20210111
20200401,20200630,第一商業銀行股份有限公司,32,5.15％,20210111
20200401,20200630,凱基商業銀行股份有限公司,12,1.93％,20210111
20200401,20200630,渣打國際商業銀行股份有限公司,17,2.74％,20210111
20200401,20200630,華南商業銀行股份有限公司,14,2.25％,20210111
20200401,20200630,陽信商業銀行股份有限公司,11,1.77％,20210111
20200401,20200630,彰化商業銀行股份有限公司,24,3.87％,20210111
20200401,20200630,臺灣土地銀行股份有限公司,19,3.06％,20210111
20200401,20200630,臺灣新光商業銀行股份有限公司,14,2.25％,20210111
20200401,20200630,臺灣銀行股份有限公司,14,2.25％,20210111
20200401,20200630,遠東國際商業銀行股份有限公司,11,1.77％,20210111
20200401,20200630,聯邦商業銀行股份有限公司,20,3.22％,20210111
20200401,20200630,滙豐(台灣)商業銀行股份有限公司,17,2.74％,20210111
20200701,20200930,上海商業儲蓄銀行股份有限公司,4,0.80％,20210107
20200701,20200930,中國信託商業銀行股份有限公司,38,7.65％,20210107
20200701,20200930,中華郵政股份有限公司(儲匯處),9,1.81％,20210107
20200701,20200930,元大商業銀行股份有限公司,16,3.22％,20210107
20200701,20200930,日盛國際商業銀行股份有限公司,6,1.21％,20210107
20200701,20200930,台中商業銀行股份有限公司,4,0.80％,20210107
20200701,20200930,台北富邦商業銀行股份有限公司,18,3.62％,20210107
20200701,20200930,台新國際商業銀行股份有限公司,35,7.04％,20210107
20200701,20200930,永豐商業銀行股份有限公司,23,4.63％,20210107
20200701,20200930,玉山商業銀行股份有限公司,32,6.44％,20210107
20200701,20200930,兆豐國際商業銀行股份有限公司,8,1.61％,20210107
20200701,20200930,合作金庫商業銀行股份有限公司,18,3.62％,20210107
20200701,20200930,安泰商業銀行股份有限公司,3,0.60％,20210107
20200701,20200930,其他公司(註2),8,1.61％,20210107
20200701,20200930,花旗(台灣)商業銀行股份有限公司,35,7.04％,20210107
20200701,20200930,星展(台灣)商業銀行股份有限公司,37,7.45％,20210107
